"Chart ID",Position,Artist,Featured,"Song Title"
,1,Annalisa,,"Mon amour"
,2,Minelli,,"Could Be Something"
,3,"Sophie and the Giants; MEARSY",,DNA
,4,V:RGO,Nicka,MASHALLAH
,5,"Ava Max",,Ghost
,6,"Pajak; Lara Ivanova",,Bella
,7,"Hilary Duff",,Stranger
,8,"The Weeknd",,"Party Monster"
,9,ROSALÍA,,LLYLM
,10,"R3HAB; INNA; Sash!",,"Rock My Body"
,11,"Mila Robert",,Pokemon
,12,"Ava Max",,Sleepwalker
,13,"Bruno Pietri; Pete Spruce",,"Hold My Love"
,14,"DJ Burlak",,"Ban Go Ban Ga"
,15,"Manuel Rive","Misha Miller","Wild Young Heart"
,16,"Christina Aguilera",,"Genie in a Bottle"
,17,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,18,"Sofi Tukker",,Jacaré
,19,"Avril Lavigne",,Hot
,20,"Ashley Tisdale",,"Hot Mess"
