"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Castle on the Hill"
,2,Lorde,,"Green Light"
,3,"Bruno Mars",,"That's What I Like"
,4,"JimC Sq.",,"Songs About Me (And Who I Am)"
,5,"The Living Tombstone",EileMonty,"Cut the Cord"
,6,"Utada Hikaru",KOHH,Bōkyaku
,7,"Breaking Benjamin",,"Never Again"
,8,"Utada Hikaru",,Michi
,9,"Kendrick Lamar",,HUMBLE.
,10,OneRepublic,,"Let's Hurt Tonight"
,11,Ne-Yo,,"Friend Like Me"
,12,"Kendrick Lamar",,DNA.
,13,"Green Day",,"Still Breathing"
,14,"JimC Sq.",,"We'll Do It Again"
,15,"Bebe Rexha",,"I Got You"
,16,"The Chainsmokers; Coldplay",,"Something Just Like This"
,17,"Green Day",,"Troubled Times"
,18,"JimC Sq.",,"What I've Become"
,19,"Zedd; Alessia Cara",,Stay
,20,"Vanessa Carlton",,"Willows (Live)"
,21,Gorillaz,"Pusha T; Mavis Staples","Let Me Out"
,22,"Sabrina Carpenter",,Thumbs
,23,"Vanessa Carlton",,"Operator (Live)"
,24,"G-Eazy; Kehlani",,"Good Life"
,25,"James Arthur",,"Say You Won't Let Go"
,26,"Lady Gaga",,"The Cure"
,27,"Mackenzie Nicole",,Deleted
,28,DNCE,"Nicki Minaj","Kissing Strangers"
,29,"Linkin Park",Kiiara,Heavy
,30,"Marian Hill",,Down
,31,"Sam Hunt",,"Body Like A Back Road"
,32,"Imagine Dragons",,Believer
,33,Gorillaz,Popcaan,"Saturnz Barz"
,34,"Bebe Rexha",G-Eazy,F.F.F.
,35,"JimC Sq.",,"Ruled by Love"
,36,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,37,"Zara Larsson",,"Ain't My Fault"
,38,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,39,"Twenty One Pilots",,Heavydirtysoul
,40,"Harry Styles",,"Sign of the Times"
,41,"ThatSonofaMitch; Stormwolf","Chichi; Mic the Microphone","Harvest of Dreams"
,42,"JimC Sq.",,"A Lot of Leavin (Left to Do)"
,43,"Bruno Mars",,"24K Magic"
,44,"Ed Sheeran",,"Shape of You"
,45,"Vanessa Carlton",,"Take It Easy (Live)"
,46,MIU,,"A Song of Ascension"
,47,"JimC Sq.",,"We Will Stand"
,48,"Scarlett Johansson",,"Set It All Free"
,49,DNCE,,"Body Moves"
,50,"X Ambassadors",,Unsteady
