"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nao'ymt; Asami Izawa",,"I Want To Drown in Summer"
,2,"Junya Enoki; Yuma Uchida; Kaito Ishikawa",,"255,255,255"
,3,Ado,,Ibara
,4,Essenger,,"Sanctum Eternal"
,5,Ado,,Rebellion
,6,"Gus Dapperton; BENEE",,"Don't Let Me Down"
,7,"Nujabes; Minmi",,"Shiki No Uta"
,8,"Dawid Podsiadło",,"Let You Down"
,9,KWINI,,"Dream Away"
,10,"Kessoku Band",,"Seishun Complex"
,11,"The Weeknd; Madonna","Playboi Carti",Popular
,12,FEMM,,"Crawl Away"
,13,HEALTH,,"Major Crimes"
,14,PSYQUI,Such,"Hysteric Night Girl"
,15,"Bebe Rexha; Snoop Dogg",,Satellite
,16,NewJeans,,OMG
,17,POWERS,,Heavy
,18,"Shin Sakiura",AAAMYY,"Night Running"
,19,"Lexie Liu",,MAGICIAN
,20,"The Midnight; Jupiter Winter",,Monsters
,21,Ado,,"New Genesis"
,22,"bicaso; EAERAN",,OverThink
,23,"City Girl; tiffi; Highvyn",,"HEARTBREAKER CLUB"
,24,"Dua Lipa",,"Dance The Night"
,25,NewJeans,,Cookie
,26,MisterWives,,Nosebleeds
,27,"Rosa Walton",,"I Really Want to Stay at Your House"
,28,"Dominic Fike",,"Mona Lisa"
,29,"The Cramps",,"Goo Goo Muck"
,30,"Doja Cat",,Attention
,31,"Post Malone",,Mourning
,32,"Saint Asonia",,"Trying To Catch Up With The World"
,33,"Lady Gaga",,"Bloody Mary"
,34,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,35,"Miley Cyrus",,Jaded
,36,Cafuné,,"Tek It"
,37,"Taylor Swift",,Karma
,38,"Utada Hikaru",,"Rule - Live 2023"
,39,Sade,,"Smooth Operator"
,40,Kavinsky,"The Weeknd","Odd Look"
,41,"PinkPantheress; Sam Gellaitry",,"Picture in my mind"
,42,MNQN,,Amphetamine
,43,"Shin Sakiura",brb.,"Wild Child"
,44,"Metro Boomin; Coi Leray",,"Self Love"
,45,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,46,"Tyler, The Creator","Kali Uchis","See You Again"
,47,Miguel,,"Sure Thing"
,48,"Luke Combs",,"Fast Car"
,49,"Thomas Dolby",,"One of Our Submarines"
,50,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
