"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Red (Taylor's Version)"
,2,"Taylor Swift",,evermore
,3,Beyoncé,,"I Am... Sasha Fierce"
,4,"Ariana Grande",,Positions
,5,"Lana Del Rey",,"Blue Banisters"
,6,"Taylor Swift",,Lover
,7,"Taylor Swift",,reputation
,8,"Lana Del Rey",,"Born To Die"
,9,"Ariana Grande",,"k bye for now (swt live)"
,10,"Ariana Grande",,Sweetener
,11,"Lana Del Rey",,Honeymoon
,12,"Lana Del Rey",,"Norman Fucking Rockwell!"
,13,"Lana Del Rey",,Ultraviolence
,14,"Ariana Grande",,"thank u, next"
,15,"Taylor Swift",,"Speak Now"
,16,"Olivia Rodrigo",,SOUR
,17,"Doja Cat",,"Planet Her"
,18,"ella jane",,"THIS IS NOT WHAT IT LOOKS LIKE!"
,19,"Taylor Swift",,"Fearless (Taylor's Version)"
,20,"Ariana Grande",,"Dangerous Woman"
,21,"Ariana Grande",,"My Everything"
,22,"Taylor Swift",,1989
,23,"Taylor Swift",,folklore
,24,"Taylor Swift",,"Taylor Swift"
,25,"Ariana Grande",,"Yours Truly"
,26,"Mariah Carey",,Daydream
,27,ENHYPEN,,"BORDER : CARNIVAL"
,28,"Mariah Carey",,Butterfly
