"Chart ID",Position,Artist,Featured,"Song Title"
071181-rockmaker,1,"Michael Jackson",,"One Day In Your Life"
071181-rockmaker,2,"Kim Carnes",,"Bette Davis Eyes"
071181-rockmaker,3,"George Harrison",,"All Those Years Ago"
071181-rockmaker,4,"Neil Diamond",,America
071181-rockmaker,5,"Air Supply",,"The One That You Love"
071181-rockmaker,6,"Gino Vannelli",,"Living Inside Myself"
071181-rockmaker,7,"The Alan Parsons Project",,Time
071181-rockmaker,8,"Grace Jones",,"I've Seen That Face Before (Libertango)"
071181-rockmaker,9,"Ray Parker Jr. and Raydio",,"A Woman Needs Love (Just Like You Do)"
071181-rockmaker,10,"Marty Balin",,Hearts
071181-rockmaker,11,"Stars on 45",,"Stars on 45"
071181-rockmaker,12,"Daryl Hall and John Oates",,"You Make My Dreams"
071181-rockmaker,13,ABBA,,"Super Trouper"
071181-rockmaker,14,"Grover Washington Jr.; Bill Withers",,"Just the Two of Us"
071181-rockmaker,15,"Joey Scarbury",,"Theme from ""The Greatest American Hero"" (Believe It or Not)"
071181-rockmaker,16,"Rick Springfield",,"Jessie's Girl"
071181-rockmaker,17,"Sheena Easton",,"Modern Girl"
071181-rockmaker,18,"Kenny Rogers",,"I Don't Need You"
071181-rockmaker,19,"Smokey Robinson",,"Being With You"
071181-rockmaker,20,"Franke & The Knockouts",,Sweetheart
071181-rockmaker,21,"Juice Newton",,"Angel of the Morning"
071181-rockmaker,22,"Greg Kihn Band",,"The Breakup Song (They Don't Write 'Em)"
071181-rockmaker,23,"The Moody Blues",,"Gemini Dream"
071181-rockmaker,24,Santana,,Winning
071181-rockmaker,25,"The Manhattan Transfer",,"The Boy From New York City"
071181-rockmaker,26,"Juice Newton",,"Queen Of Hearts"
071181-rockmaker,27,"The Jacksons",,"Can You Feel It"
071181-rockmaker,28,"Sheena Easton",,"Morning Train (Nine To Five)"
071181-rockmaker,29,"Pointer Sisters",,"Slow Hand"
071181-rockmaker,30,"John Lennon",,"Watching the Wheels"
071181-rockmaker,31,"Rosanne Cash",,"Seven Year Ache"
071181-rockmaker,32,"Daryl Hall and John Oates",,"Kiss on My List"
071181-rockmaker,33,Carpenters,,"Touch Me When We're Dancing"
071181-rockmaker,34,"Stevie Wonder",,Lately
071181-rockmaker,35,"Diana Ross; Lionel Richie",,"Endless Love"
071181-rockmaker,36,"Terri Gibbs",,"Somebody's Knockin'"
071181-rockmaker,37,"Barbra Streisand",,Promises
071181-rockmaker,38,"REO Speedwagon",,"Don't Let Him Go"
071181-rockmaker,39,"Phil Collins",,"In the Air Tonight"
071181-rockmaker,40,Foreigner,,Urgent
