"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Alka Yagnik; Manpreet Akhtar; Udit Narayan",,"Tujhe Yaad Na Meri Aayee"
,3,"Ariana Grande",,imagine
,4,"Sufjan Stevens",,"Mystery of Love"
,5,iKON,,"I'M OK"
,6,"Augie March",,"One Crowded Hour"
,7,"Irene Cara",,"Flashdance... What a Feeling"
,8,EXID,,"I Love You"
,9,"CHUNG HA",,"Gotta Go"
,10,"Taylor Swift",,"Back to December"
,11,"Ariana Grande",,"thank u, next"
,12,KK,,"Ladka Yeh Kehta Hai"
,13,"Elle King",,"Wild Love"
,14,"Ariana Grande",,breathin
,15,BLACKPINK,,"DDU-DU DDU-DU"
,16,"Clean Bandit","MARINA; Luis Fonsi",Baby
,17,Roxette,,"It Must Have Been Love"
,18,"Alka Yagnik; Sonu Nigam; Kareena Kapoor",,"Deewana Hai Dekho"
,19,SUNMI,,Siren
,20,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,21,TWICE,,"YES or YES"
,22,MAMAMOO,,"Wind Flower"
,23,TWICE,,"Like OOH-AHH"
,24,KARA,,Step
,25,"Ariana Grande",,"no tears left to cry"
,26,MINO,,FIANCÉ
,27,EXO,,Tempo
,28,EXO,,"Love Shot"
,29,"CHUNG HA",,"Roller Coaster"
,30,"Christine Baranski; Julie Walters; Amanda Seyfried",,"Angel Eyes"
,31,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,32,GOT7,,"Take Me To You"
,33,JENNIE,,SOLO
,34,f(x),,"Electric Shock"
,35,IU,,BBIBBI
,36,"Stray Kids",,"I am YOU"
,37,"R.D. Burman",,"Mehbooba Mehbooba"
,38,"Abhijeet; Alka Yagnik",,"Main Koi Aisa Geet Gaoon"
,39,"Sufjan Stevens",,"Visions of Gideon"
,40,iKON,,"Goodbye Road"
,41,WINNER,,MILLIONS
,42,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,43,"Mariah Carey",,"Without You"
,44,"Kumar Sanu; Alka Yagnik",,"Ladki Badi Anjani Hai"
,45,BTS,,DNA
,46,GOT7,,Lullaby
,47,"Kavita Krishnamurthy; Udit Narayan; Alka Yagnik",,"Koi Mil Gaya"
,48,f(x),,"Red Light"
,49,"Abhijeet; Alka Yagnik",,"Mohabbat Ho Gayee Hai"
,50,"Elton John",,"Something About the Way You Look Tonight/Candle in the Wind 1997"
