"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,2,"Dean Lewis",,"How Do I Say Goodbye"
,3,RATS,,"Patsy Decline"
,4,"Alexa Cappelli",,Temporary
,5,Ratthew,,"some things still bother me"
,6,"George Ezra",,"Dance All Over Me"
,7,Scrawny,,"be ok"
,8,"Ed Sheeran",,Celestial
,9,BANNERS,,"Perfectly Broken"
,10,"The Snuts",,Knuckles
,11,Oasis,,"Morning Glory"
,12,"Dean Lewis",,"All for You"
,13,"Sam Ryder",,"All the Way Over"
,14,OneRepublic,,"I Ain’t Worried"
,15,"Jamie Miller",,"It Is What It Is"
,16,"Lewis Capaldi",,"Forget Me"
,17,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,18,LUNARS,,"Boys Will Cry"
,19,"George Ezra",,"Gold Rush Kid"
,20,"Dermot Kennedy",,"Kiss Me"
,21,"Lea Heart",,Mood
,22,"The Verve",,"Bitter Sweet Symphony"
,23,"Baddiel; Skinner; Lightning Seeds",,"Three Lions"
,24,Lizzo,,"2 Be Loved (Am I Ready)"
,25,"A1 x J1",Nemzzz,"Don't Lie"
,26,"Rob Drabkin",,"It's A Beautiful Day"
,27,"Emilee Moore",,"Up In The Sky"
,28,"Two Door Cinema Club",,"Wonderful Life"
,29,"Luude; Mattafix",,"Big City Life"
,30,"Jim Guthrie; JJ Ipsen",,"The Light In Us All"
