"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Grennan",,"Something Better"
,2,"Will Joseph Cook",,"Be Around Me"
,3,MEDUZA,"Dermot Kennedy",Paradise
,4,"The Weeknd",,"Scared To Live"
,5,Celeste,,"A Little Love [DUPLICATE]"
,6,"220 KID; JC Stewart",,"Too Many Nights"
,7,"Harry Styles",,Golden
,8,"BBC Children In Need",,"Stop Crying Your Heart Out (BBC Radio 2 Allstars)"
,9,"Sam Feldt","ALMA; Digital Farm Animals","Home Sweet Home"
,10,"Wes Nelson","Hardy Caprio","See Nobody"
,11,"Tones and I",,"Fly Away"
,12,"Tom Grennan",,Amen
,13,"The Snuts",,"That's All It Is"
,14,"Holy Holy",,Faces
,15,"Shakin' Stevens",,"Merry Christmas Everyone"
,16,"The Vamps",,"Married in Vegas"
,17,"Gerry Cinnamon",,Canter
,18,BANNERS,,"Have Yourself A Merry Little Christmas"
,19,"Shane Codd",,"Get Out My Head"
,20,"Ella Henderson; Roger Sanchez",,"Dream On Me"
,21,"HRVY; Matoma",,"Good Vibes"
,22,"Sigala; James Arthur",,"Lasting Lover"
,23,"Royal Blood",,"Trouble's Coming"
,24,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,25,KSI,"Craig David; Digital Farm Animals","Really Love"
,26,Wham!,,"Last Christmas"
,27,Bastille,,survivin'
,28,Slade,,"Merry Xmas Everybody"
,29,"Ariana Grande",,pov
,30,"The Pogues","Kirsty MacColl","Fairytale of New York"
