"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nelly Furtado",,"Paris Sun"
,2,"Selena Gomez",,"Only You"
,3,Tinashe,,Company
,4,"Harry Styles",,"Sign of the Times"
,5,Halsey,,"Now Or Never"
,6,"Megan Lee","Andrew Garcia","Tell Me"
,7,"Billie Eilish",,bellyache
,8,"Imagine Dragons",,Believer
,9,"Tove Lo",,"Lies in the Dark"
,10,Paramore,,"Hard Times"
,11,"Clean Bandit","Zara Larsson",Symphony
,12,"Katy Perry","Skip Marley","Chained to the Rhythm"
,13,Lorde,,"Green Light"
,14,"Ariana Grande",Future,Everyday
,15,"Rob Thomas",,Pieces
,16,"Louisa Johnson",,"Best Behaviour"
,17,Shakira,,"Me Enamoré"
,18,"Sofia Carson","Alan Walker","Back to Beautiful"
,19,"Lana Del Rey","The Weeknd","Lust for Life"
,20,"Zara Larsson",,"Don't Let Me Be Yours"
,21,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,22,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,23,"Julia Michaels",,Issues
,24,"Olly Murs",,"Years & Years"
,25,"Lana Del Rey",,Love
,26,"Charlie Puth",,Attention
,27,"Kygo; Selena Gomez",,"It Ain't Me"
,28,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,29,"Cheat Codes","Demi Lovato","No Promises"
,30,"Zara Larsson",,"Ain't My Fault"
,31,"Zedd; Alessia Cara",,Stay
,32,"Bebe Rexha",,Atmosphere
,33,"Olly Murs",,"24 Hrs"
,34,"Nelly Furtado",,"Cold Hard Truth"
,35,"Cashmere Cat","Camila Cabello","Love Incredible"
,36,"Charli XCX",,ILY2
,37,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,38,"Becky G",,"Todo Cambió"
,39,"Bebe Rexha",,"I Got You"
,40,"Little Mix",,Touch
,41,"X Ambassadors",,Hoping
,42,"Tori Kelly",,"Don't You Worry 'Bout A Thing"
,43,Fergie,,"Life Goes On"
,44,"Britney Spears",Tinashe,"Slumber Party"
,45,"Bridgit Mendler",,"Do You Miss Me at All"
,46,"Ariana Grande",,"Into You"
,47,"Louisa Johnson",,"So Good"
,48,"Ariana Grande",,"Touch It"
,49,"Ariana Grande","Nicki Minaj","Side To Side"
,50,Kygo,Kodaline,Raging
