"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,"she's all i wanna be"
,2,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,3,"Camila Cabello","Ed Sheeran","Bam Bam"
,4,"Becky Hill",,Personally
,5,"Avril Lavigne",,"Love Sux"
,6,"Camila Cabello",,"La Buena Vida"
,7,"Maren Morris",,Nervous
,8,"Camila Cabello",,Quiet
,9,"Charli XCX",,"Used to Know Me"
,10,"Sam Ryder",,"SPACE MAN"
,11,"Regard; Years & Years",,Hallucination
,12,"Em Beihold",,"Numb Little Bug"
,13,"Ella Henderson",,"Bad News"
,14,Latto,,"Big Energy"
,15,"Tate McRae",,chaotic
,16,"Charli XCX",,"What You Think About Me"
,17,"Camila Cabello",,"No Doubt"
,18,"Disclosure; RAYE",,Waterfall
,19,"Cat Burns",,go
,20,"Jax Jones",MNEK,"Where Did You Go?"
,21,"Becky Hill; Galantis",,Run
,22,"Camila Cabello",WILLOW,psychofreak
,23,"Camila Cabello",,Celia
,24,"Leah Kate",,"10 Things I Hate About You"
,25,"Charli XCX","Rina Sawayama","Beg for You"
,26,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,27,"Taylor Swift",,"Red (Taylor's Version)"
,28,"Charli XCX",,"Sorry If I Hurt You"
,29,Lizzo,,"About Damn Time"
,30,"Ella Henderson",,Ugly
,31,"Olivia Rodrigo",,"favorite crime"
,32,"Maren Morris",,"Humble Quest"
,33,GAYLE,,"ur just horny"
,34,"Ed Sheeran",,2step
,35,"Charlie Puth",,"That's Hilarious"
,36,"Little Mix",,"Between Us"
,37,"Harry Styles",,"As It Was"
,38,GAYLE,"UPSAHL; Blu DeTiger",e-z
,39,"Olivia Rodrigo",,"jealousy, jealousy"
,40,"Olivia Rodrigo",,"good 4 u"
,41,"Camila Cabello",,"Don't Go Yet"
,42,"Avril Lavigne",,"Bite Me"
,43,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,44,"Olivia Rodrigo",,"deja vu"
,45,"Olivia Rodrigo",,happier
,46,"Maisie Peters",,Villain
,47,"Dylan Conrique",,"birthday cake"
,48,"Maisie Peters",,Volcano
,49,Aitch,Ashanti,Baby
,50,"Sigrid; Bring Me The Horizon",,"Bad Life"
