"Chart ID",Position,Artist,Featured,"Song Title"
,1,Amir,,"J'ai Cherché"
,2,"Simple Plan",,"Opinion Overload"
,3,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,4,Sia,"Sean Paul","Cheap Thrills (Remix)"
,5,"Macklemore & Ryan Lewis","Mike Slap","Light Tunnels"
,6,Sia,,Unstoppable
,7,Justs,,Heartbeat
,8,Rihanna,,Desperado
,9,"DJ Snake","Bipolar Sunshine",Middle
,10,"Lukas Graham",,"Happy Home"
,11,"Simple Plan",,"Singing In The Rain"
,12,USHER,"Nas; Bibi Bourelly",Chains
,13,Freddie,,Pioneer
,14,"Steve Aoki","Sherry St. Germain","Heaven on Earth"
,15,"Twenty One Pilots",,"Stressed Out"
