"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ricky Martin",,"Ricky Martin"
,2,"Backstreet Boys",,Millennium
,3,"Limp Bizkit",,"Significant Other"
,4,"Various Artists",,"Now! 4"
,5,"Jennifer Lopez",,"On the 6"
,6,"Sarah McLachlan",,Mirrorball
,7,"Britney Spears",,"...Baby One More Time"
,8,"I Mother Earth",,"Blue Green Orange"
,9,Vengaboys,,"The Party Album"
,10,"Various Artists",,"Austin Powers: The Spy Who Shagged Me - Music from the Motion Picture"
,11,"Various Artists",,"Pure Energy Vol. 6"
,12,"Red Hot Chili Peppers",,Californication
,13,"Shania Twain",,"Come on Over"
,14,"Various Artists",,"Wild Wild West: Music Inspired by the Motion Picture"
,15,"Great Big Sea",,Turn
,16,"Various Artists",,"Notting Hill: Original Motion Picture Soundtrack"
,17,"The Tea Party",,"Trip Tych"
,18,"Smash Mouth",,"Astro Lounge"
,19,blink-182,,"Enema of the State"
,20,"Various Artists",,"No Boundaries: A Benefit for the Kosovar Refugees"
