"Chart ID",Position,Artist,Featured,"Song Title"
,1,Joji,,Sanctuary
,2,"Justin Bieber",,Yummy
,3,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,4,"Harry Styles",,"Adore You"
,5,"Billie Eilish",,"everything i wanted"
,6,"The Weeknd",,"Blinding Lights"
,7,"Daft Punk","Julian Casablancas","Instant Crush"
,8,"Doja Cat",,"So High"
,9,"girl in red",,"we fell in love in october"
,10,Halsey,,"killing boys"
,11,Halsey,,"Still Learning"
,12,"Trevor Daniel",,Falling
,13,"Daft Punk",,Contact
,14,"Daft Punk","Giorgio Moroder","Giorgio by Moroder"
,15,Halsey,,929
,16,"Conan Gray",,Maniac
,17,"Daft Punk",,"Give Life Back to Music"
,18,"Daft Punk",,"The Game of Love"
,19,"Daft Punk",,Within
,20,"Selena Gomez",,Rare
,21,"Dua Lipa",,Physical
,22,"Daft Punk",,Beyond
,23,Halsey,"Alanis Morissette","Alanis’ Interlude"
,24,Halsey,,"Finally // beautiful stranger"
,25,NIKI,,lowkey
,26,"Selena Gomez",,"Lose You to Love Me"
,27,"The Blaze",,Virile
,28,"Daft Punk",,Motherboard
,29,Joji,,"NO FUN"
,30,"Pink Floyd",,Dogs
,31,"The Weeknd",,Heartless
,32,"Daft Punk","Panda Bear","Doin' It Right"
,33,"Daft Punk","Paul Williams",Touch
,34,FINNEAS,,"I Lost A Friend"
,35,Halsey,,Ashley
,36,"Selena Gomez",6LACK,"Crowded Room"
,37,"Selena Gomez",,"Look At Her Now"
,38,"Bea Miller",,"feel something"
,39,"Daft Punk","Todd Edwards","Fragments of Time"
,40,"Daft Punk","Pharrell Williams","Lose Yourself to Dance"
,41,"Empire of the Sun",,"Walking on a Dream"
,42,FINNEAS,,"Let's Fall in Love for the Night"
,43,"Selena Gomez","Kid Cudi","A Sweeter Place"
,44,"Chase Atlantic",,Swim
,45,DEAN,"Sulli; Rad Museum",dayfly
,46,Halsey,,"You should be sad"
,47,HONNE,,"Crying Over You"
,48,Joji,,"SLOW DANCING IN THE DARK"
,49,"No Rome",,Seventeen
,50,"Travis Scott","ROSALÍA; Lil Baby","HIGHEST IN THE ROOM (REMIX)"
