"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Track 10"
,2,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
,3,"Charli XCX","Tommy Cash",Delicious
,4,"Jorja Smith",,"The One"
,5,"The 1975",,"Love It If We Made It"
,6,"Charli XCX","Carly Rae Jepsen",Backseat
,7,Robyn,,"Missing U"
,8,Jaden,,Plastic
,9,"Azealia Banks",,"Anna Wintour"
,10,LUCKI,,Expectations
,11,"Lil Wayne",,"Hasta La Vista"
,12,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,13,Carnage,"Mac Miller; MadeinTYO","Learn How To Watch"
,14,"Majid Jordan",,Spirit
,15,"Earl Sweatshirt",,"December 24"
,16,"Janelle Monáe",,Americans
,17,Nas,The-Dream,"Adam And Eve"
,18,Nas,,"Simple Things"
,19,"BlocBoy JB",Drake,"Look Alive"
,20,"Florence + the Machine",,"Big God"
,21,"A$AP Ferg",,"Harlem Anthem"
,22,A.CHAL,"2 Chainz; Nicky Jam","Love N Hennesy REMIX"
,23,"Pusha T",,"The Games We Play"
,24,"Roy Woods",,"Russian Cream"
,25,"Rick Ross","The Weeknd","In Vein"
,26,Lorde,,"Yellow Flicker Beat"
,27,"Lil Wayne",,Uproar
,28,"Rina Sawayama",,Alterlife
,29,"French Montana",Drake,"No Stylist"
,30,"JD. Reid; Sinéad Harnett",,System
