"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Flo Milli",,"In The Party"
,3,Noname,,Self
,4,Kesha,,"Cowboy Blues"
,5,Noname,,Blaxploitation
,6,"Justin Bieber",Quavo,Intentions
,7,Noname,"Eryn Allen Kane; Akenya","Reality Check"
,8,"Meghan Trainor","The Pussycat Dolls",Genetics
,9,"The Pussycat Dolls",,React
,10,Noname,,"Song 32"
,11,"Alessia Cara",,October
,12,Kelela,,LMK
,13,Kesha,Wrabel,BFF
,14,ROSALÍA,,"Juro Que"
,15,Noname,"Adam Ness","Prayer Song"
,16,Cassie,,"Me & U"
,17,"Bebe Rexha",,Ferrari
,18,"Catie Turner",,Party!
,19,Ashanti,,Foolish
,20,"Doja Cat",,"Boss Bitch"
