"Chart ID",Position,Artist,Featured,"Song Title"
10312015-leaf,1,"Gwen Stefani",,"Used to Love You"
10312015-leaf,2,"Taylor Swift",,"Wildest Dreams"
10312015-leaf,3,"The Weeknd",,"The Hills"
10312015-leaf,4,"Ellie Goulding",,"On My Mind"
10312015-leaf,5,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
10312015-leaf,6,CHVRCHES,,"Leave A Trace"
10312015-leaf,7,"Imagine Dragons",,Roots
10312015-leaf,8,Charlie,,Ghosts
10312015-leaf,9,"Alessia Cara",,Here
10312015-leaf,10,"The Weeknd",,"Can't Feel My Face"
10312015-leaf,11,Dragonette,,"Let The Night Fall"
10312015-leaf,12,"Francesco Yates",,Call
10312015-leaf,13,"Mother Mother",,"Modern Love"
10312015-leaf,14,Metric,,"Lie Lie Lie"
10312015-leaf,15,"Demi Lovato",,Confident
10312015-leaf,16,Metric,,"Too Bad, So Sad"
10312015-leaf,17,"Tove Lo",,Moments
10312015-leaf,18,"Carly Rae Jepsen",,"Run Away with Me"
10312015-leaf,19,"Ellie Goulding",,"Love Me Like You Do"
10312015-leaf,20,Drake,,"Hotline Bling"
10312015-leaf,21,"Demi Lovato",,"Cool for the Summer"
10312015-leaf,22,"Twenty One Pilots",,"Stressed Out"
10312015-leaf,23,"WALK THE MOON",,"Different Colors"
10312015-leaf,24,"Ellie Goulding",,"Something in the Way You Move"
10312015-leaf,25,"MEG MYERS",,"Lemon Eyes"
10312015-leaf,26,Metric,,"The Governess"
10312015-leaf,27,"Jocelyn Alice",,Jackpot
10312015-leaf,28,Lights,,"Same Sea"
10312015-leaf,29,"Carly Rae Jepsen",,"Warm Blood"
10312015-leaf,30,Metric,,Fortunes
10312015-leaf,31,Hedley,,Hello
10312015-leaf,32,Metric,,"The Shade"
10312015-leaf,33,"Carly Rae Jepsen",,"Making the Most of the Night"
10312015-leaf,34,"Andrew McMahon in the Wilderness",,"High Dive"
10312015-leaf,35,"MEG MYERS",,Motel
10312015-leaf,36,"Imagine Dragons",,Shots
10312015-leaf,37,Sia,,Alive
10312015-leaf,38,Metric,,Cascades
10312015-leaf,39,"Selena Gomez","A$AP Rocky","Good for You"
10312015-leaf,40,Adele,,Hello
10312015-leaf,41,"Carly Rae Jepsen",,"Your Type"
10312015-leaf,42,P!nk,,"Today's the Day"
10312015-leaf,43,"Maroon 5",,Feelings
10312015-leaf,44,"Marianas Trench",,"One Love"
10312015-leaf,45,"Kelly Clarkson",,"Piece by Piece"
10312015-leaf,46,"Selena Gomez",,"Same Old Love"
10312015-leaf,47,"Tori Kelly",,Hollow
10312015-leaf,48,"Carly Rae Jepsen",,"All That"
10312015-leaf,49,"Years & Years",,"Eyes Shut"
10312015-leaf,50,"Ellie Goulding",,"Lost and Found"
