"Chart ID",Position,Artist,Featured,"Song Title"
,1,"2 Unlimited",,"Twilight Zone"
,2,"Level 42",,Guaranteed
,3,"George Michael",,"Too Funky"
,4,"Voice of the Beehive",,"Perfect Place"
,5,Hummingbirds,,"You Just Gotta Know my Mind"
,6,"2 Unlimited",,Workaholic
,7,"Level 42",,"To Be With You Again"
,8,"Richard Marx",,Hazard
,9,"Level 42",,"Lessons in Love"
,10,"Voice of the Beehive",,"I Think I Love You"
,11,"The The",,Heartland
,12,"Tall Tales & True",,"Watching the Wind Blow"
,13,"The The","Neneh Cherry","Slow Train to Dawn"
,14,"Andy Prieboy",,"Tomorrow Wendy"
,15,"Level 42",,"It's Over"
,16,Rockmelons,"Deni Hines","That Word (L.O.V.E)"
,17,Frente!,,"Ordinary Angels"
,18,"Def FX",,"We are Now"
,19,Caligula,,"The Bluff (EP)"
,20,"""Weird Al"" Yankovic",,"Smells Like Nirvana"
,21,"Ugly Kid Joe",,"Everything About You"
,22,"Tall Tales & True",,Lifeboat
,23,"Cabaret Voltaire",,"Jesus Saves"
,23,"Arthur Baker",,"Come On."
,24,"The Black Crowes",,Remedy
,25,"2 Unlimited",,"Get Ready for This"
,26,Oceanic,,Insanity
,27,"Hell to Pay",,"Saints & Kings"
,28,Euphoria,,"One in a Million"
,29,Diesel,,"Man Alive"
,30,"Def FX",,"Blink (EP)"
,31,Metallica,,"Nothing Else Matters"
,32,"Def FX",,"Surfers of the Mind"
,33,"Melissa Tkautz",,"Skin to Skin"
,34,"Vanessa Williams",,"Save the Best for Last"
,35,Curve,,"Fait Accompli"
,36,"CeCe Peniston",,"We Got A Love Thang"
,37,Nirvana,,Lithium
,38,Ratcat,,"Saying Goodbye"
,39,"Girl Overboard",,"Your Love"
,40,"Killing Time",,"Dream Alone"
,41,Girlfriend,,"Take It from Me"
,42,"Mariah Carey",,"Make it Happen"
,43,"OPUS III",,"It's a Fine Day"
,44,"Tori Amos",,Winter
,45,Clouds,,Anthem
,46,Genesis,,"Hold on My Heart"
,47,"Lisa Edwards",,Cry
,48,"Soul II Soul",,Joy
,49,"Shakespears Sister",,"I Don't Care"
,50,"Shakespears Sister",,Stay
