"Chart ID",Position,Artist,Featured,"Song Title"
april92023-andrae,1,"Jessie Ware",,Pearls
april92023-andrae,2,Chlöe,,"Pray It Away"
april92023-andrae,3,charlieonnafriday,,Enough
april92023-andrae,4,Beyoncé,,"ALIEN SUPERSTAR"
april92023-andrae,5,"Miley Cyrus",,Flowers
april92023-andrae,6,"Steve Lacy",,"Bad Habit"
april92023-andrae,7,RAYE,"070 Shake",Escapism.
april92023-andrae,8,Beyoncé,,PURE/HONEY
april92023-andrae,9,"Chlöe; Latto",,"For the Night"
april92023-andrae,10,"Christina Aguilera; TINI",,Suéltame
april92023-andrae,11,"Taylor Swift",,Maroon
april92023-andrae,12,"j-hope; J. Cole",,"on the street"
april92023-andrae,13,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
april92023-andrae,14,Beyoncé,,"CUFF IT"
april92023-andrae,15,"The Weeknd",,"Less Than Zero"
april92023-andrae,16,"Demi Lovato",,"HAPPY ENDING"
april92023-andrae,17,"Carly Rae Jepsen",,"Talking To Yourself"
april92023-andrae,18,"Carly Rae Jepsen",,Anxious
april92023-andrae,19,Beyoncé,,HEATED
april92023-andrae,20,"Maggie Rogers",,Horses
april92023-andrae,21,Adele,,"Hold On"
april92023-andrae,22,Beyoncé,,"AMERICA HAS A PROBLEM"
april92023-andrae,23,Beyoncé,,"BREAK MY SOUL"
april92023-andrae,24,Lizzo,,"2 Be Loved (Am I Ready)"
april92023-andrae,25,"Jessie Ware",,"Free Yourself"
april92023-andrae,26,Shenseea,Offset,Bouncy
april92023-andrae,27,"Taylor Swift",,Anti-Hero
april92023-andrae,28,"BIA; J. Cole",,LONDON
april92023-andrae,29,"Post Malone","Doja Cat","I Like You (A Happier Song)"
april92023-andrae,30,SZA,,Shirt
april92023-andrae,31,"Christina Aguilera",,Traguito
april92023-andrae,32,Beyoncé,,"VIRGO'S GROOVE"
april92023-andrae,33,Lizzo,,"About Damn Time"
april92023-andrae,34,"GloRilla; Cardi B",,"Tomorrow 2"
april92023-andrae,35,"Ella Mai",,"Not Another Love Song"
april92023-andrae,36,Lizzo,SZA,Special
april92023-andrae,37,Shenseea,,Egocentric
april92023-andrae,38,"Nicki Minaj",,"Red Ruby Da Sleeze"
april92023-andrae,39,Future,"Drake; Tems","WAIT FOR U"
april92023-andrae,40,Beyoncé,,THIQUE
april92023-andrae,41,Shenseea,,"Body Count"
april92023-andrae,42,"Jessie Reyez",,"ONLY ONE"
april92023-andrae,43,Beyoncé,,"CHURCH GIRL"
april92023-andrae,44,"Sam Smith; Kim Petras",,Unholy
april92023-andrae,45,Beyoncé,,"ALL UP IN YOUR MIND"
april92023-andrae,46,"Taylor Swift",,"Lavender Haze"
april92023-andrae,47,Beyoncé,BEAM,ENERGY
april92023-andrae,48,Beyoncé,,"I'M THAT GIRL"
april92023-andrae,49,Beyoncé,,COZY
april92023-andrae,50,Beyoncé,,"PLASTIC OFF THE SOFA"
april92023-andrae,51,"Elton John; Britney Spears",,"Hold Me Closer"
april92023-andrae,52,SZA,,"Kill Bill"
april92023-andrae,53,"Ukweli; Xenia Manasseh",,Lost
april92023-andrae,54,Beyoncé,,"SUMMER RENAISSANCE"
april92023-andrae,55,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
april92023-andrae,56,"Miley Cyrus",,Jaded
april92023-andrae,57,Chlöe,"Chris Brown","How Does It Feel"
april92023-andrae,58,"Mariah the Scientist",,"spread thin"
april92023-andrae,59,"Charlie Puth",,"Light Switch"
april92023-andrae,60,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
april92023-andrae,61,"Miley Cyrus",,"Rose Colored Lenses"
april92023-andrae,62,Normani,,Fair
april92023-andrae,63,"Nicki Minaj",,"Super Freaky Girl"
april92023-andrae,64,"Lana Del Rey","Jon Batiste","Candy Necklace"
april92023-andrae,65,"Miley Cyrus",,Handstand
april92023-andrae,66,"Miley Cyrus",Sia,"Muddy Feet"
april92023-andrae,67,"Miley Cyrus",,River
april92023-andrae,68,"Miley Cyrus","Brandi Carlile","Thousand Miles"
april92023-andrae,69,"Miley Cyrus",,"Violet Chemistry"
april92023-andrae,70,"Miley Cyrus",,You
april92023-andrae,71,"Maggie Rogers",,"Begging For Rain"
april92023-andrae,72,"Ella Mai",,"Break My Heart"
april92023-andrae,73,Tinashe,,"The Chase"
april92023-andrae,74,"Carrie Underwood",,"Denim & Rhinestones"
april92023-andrae,75,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
april92023-andrae,76,"Megan Thee Stallion","Jhené Aiko",Consistency
april92023-andrae,77,Chlöe,,"Body Do"
april92023-andrae,78,"Lana Del Rey",,A&W
april92023-andrae,79,"Lana Del Rey",,Fingertips
april92023-andrae,80,"Lana Del Rey",,Fishtail
april92023-andrae,81,"Lana Del Rey",RIOPY,"Grandfather please stand on the shoulders of my father while he's deep-sea fishing"
april92023-andrae,82,"Lana Del Rey",,Kintsugi
april92023-andrae,83,"Lana Del Rey",Bleachers,Margaret
april92023-andrae,84,"Lana Del Rey",SYML,"Paris, Texas"
april92023-andrae,85,"Lana Del Rey","Tommy Genesis",Peppers
april92023-andrae,86,"Lana Del Rey",,Sweet
april92023-andrae,87,"Lana Del Rey",,"Taco Truck x VB"
april92023-andrae,88,"Lana Del Rey",,"The Grants"
april92023-andrae,89,Tinashe,,Bouncin
april92023-andrae,90,"Carly Rae Jepsen",,"Beach House"
april92023-andrae,91,"Carly Rae Jepsen",,"Surrender My Heart"
april92023-andrae,92,"Carly Rae Jepsen",,"Go Find Yourself or Whatever"
april92023-andrae,93,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
april92023-andrae,94,"Miley Cyrus",,Island
april92023-andrae,95,"Miley Cyrus",,Wildcard
april92023-andrae,96,"Miley Cyrus",,"Wonder Woman"
april92023-andrae,97,Tems,,Replay
april92023-andrae,98,"Meghan Trainor",,"Made You Look"
april92023-andrae,99,"Bryson Tiller",,Outside
april92023-andrae,100,Chlöe,,Surprise
