"Chart ID",Position,Artist,Featured,"Song Title"
,1,Måneskin,,"ZITTI E BUONI"
,2,Go_A,,SHUM
,3,10AGE,,"Нету интереса"
,4,Måneskin,,"LA PAURA DEL BUIO"
,5,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,6,ENHYPEN,,Drunk-Dazed
,7,Ramil',,Сон
,8,"Tina Karol",,Скандал
,9,Efendi,,"Mata Hari"
,10,Måneskin,,"I WANNA BE YOUR SLAVE"
,11,NLO,,"Не грусти"
,12,"Blind Channel",,"Dark Side"
,13,P1Harmony,,Scared
,14,SEEMEE,"SODA LUV","Голодный пёс"
,15,NF,,STORY
,16,ATEEZ,,"Take Me Home"
,17,Montaigne,,Technicolour
,18,Apink,,Dumhdurum
,19,"Olivia Rodrigo",,"deja vu"
,20,ATEEZ,,"Fireworks (I'm The One)"
,21,VICTON,,"What I Said"
,22,"Artik & Asti",,Миллениум
,23,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,24,NU'EST,,"INSIDE OUT"
,25,"Olivia Rodrigo",,"drivers license"
,26,NF,,CLOUDS
,27,DAY6,,"You make Me"
,28,"Artik & Asti",,Истеричка
