"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,vampire
,2,NMIXX,,"Roller Coaster"
,3,"Red Velvet",,Automatic
,4,"Red Velvet",TAEYONG,"Be Natural"
,5,"Red Velvet",,"Ice Cream Cake"
,6,"Red Velvet",,"Talk to Me"
,7,TAEYONG,,SHALALA
,8,"Red Velvet",,"Little Little"
,9,fromis_9,,#menow
,10,Apink,,NoNoNo
,11,"Taylor Swift",,"cowboy like me"
,12,"Red Velvet",,"Happily Ever After"
,13,IVE,,"Blue Blood"
,14,Apink,,LUV
,15,Apink,,"Mr. Chu"
,16,"Lana Del Rey",,"Taco Truck x VB"
,17,IVE,,"I AM"
,18,"Red Velvet",,"In & Out"
,19,"Lana Del Rey",,"Say Yes To Heaven"
,20,NewJeans,,Ditto
