"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,"Lauren Jauregui",Strangers
,2,BLACKPINK,,"PLAYING WITH FIRE"
,3,"The Chainsmokers",Louane,"It Won't Kill Ya"
,4,Paramore,,"Hard Times"
,5,Halsey,,Alone
,6,BLACKPINK,,BOOMBAYAH
,7,"Bea Miller",,"buy me diamonds"
,8,Halsey,,"100 Letters"
,9,"Jasmine Thompson",,"Old Friends (Jonas Blue Remix)"
,10,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,11,"Cashmere Cat","Ariana Grande",Quit
,12,Halsey,,"Devil in Me"
,13,Halsey,,"Eyes Closed"
,14,Halsey,,"Walls Could Talk"
,15,Halsey,,Sorry
,16,"Bea Miller",,"like that"
,17,"Amber Mark",,"Can You Hear Me?"
,18,"Cheat Codes; CADE",,"Stay With You"
,19,"Zedd; Alessia Cara",,Stay
,20,Halsey,,"Bad at Love"
,21,Halsey,,"Heaven in Hiding"
,22,Lorde,,"Green Light"
,23,"Niall Horan",,"Slow Hands"
,24,BLACKPINK,,STAY
,25,"Bea Miller",,warmer
,26,Halsey,,"Now Or Never"
,27,"Kyan Palmer",,"Burn Mona Lisa"
,28,"Emily Warren",,"Hurt By You"
,29,Louane,,"Nos secrets"
,30,Halsey,,"Don't Play"
,31,Paramore,,"Told You So"
,32,BLACKPINK,,WHISTLE
,33,"The Chainsmokers",,Young
,34,Lorde,,"Perfect Places"
,35,"AFROJACK; David Guetta","Ester Dean","Another Life"
