"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,2,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,3,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,4,"Little Mix",Stormzy,Power
,5,"Rita Ora",,"Your Song"
,6,"Jonas Blue","William Singe",Mama
,7,"French Montana","Swae Lee",Unforgettable
,8,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,9,"Liam Payne",Quavo,"Strip That Down"
,10,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,11,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,12,"Sigala; Ella Eyre",,"Came Here for Love"
,13,Rudimental,"James Arthur","Sun Comes Up"
,14,"David Guetta","Justin Bieber",2U
,15,"Camila Cabello",,"Crying in the Club"
,16,"Charlie Puth",,Attention
,17,"Enrique Iglesias","Sean Paul; Matt Terry","SÚBEME LA RADIO (Remix)"
,18,Drake,,Signs
,19,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,20,"Miley Cyrus",,Malibu
,21,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,22,"Clean Bandit","Zara Larsson",Symphony
,23,"Dua Lipa",,"New Rules"
,24,"Ariana Grande",,"One Last Time"
,25,"Ed Sheeran",,"Shape of You"
,26,"Niall Horan",,"Slow Hands"
,27,ALMA,,"Chasing Highs"
,28,"Demi Lovato",,"Sorry Not Sorry"
,29,"Selena Gomez",,"Bad Liar"
,30,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,31,"Zedd; Liam Payne",,"Get Low"
,32,"Lil Uzi Vert",,"XO TOUR Llif3"
,33,"Post Malone",Quavo,Congratulations
,34,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,35,"Olly Murs; Louisa Johnson",,Unpredictable
,36,"Hailee Steinfeld",,"Most Girls"
,37,Yungen,"Yxng Bane",Bestie
,38,"The Script",,Rain
,39,"Martin Garrix; Troye Sivan",,"There for You"
,40,Kesha,,Praying
