"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mimi Webb",,"Ghost of You"
,2,"Dermot Kennedy",,"Innocence and Sadness"
,3,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,4,"Sam Smith; Kim Petras",,Unholy
,5,Lizzo,,"2 Be Loved (Am I Ready)"
,6,"Tate McRae",,"uh oh"
,7,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,8,"First Aid Kit",,"Out of My Head"
,9,"Montell Fish",,Hotel
,10,"Chris Brown",,"Under The Influence"
,11,Khalid,,Satellite
,12,"First Aid Kit",,Angel
,13,"Gabrielle Aplin",,"Never Be The Same"
,14,"Dermot Kennedy",,"Kiss Me"
,15,"Nicki Minaj",,"Super Freaky Girl"
,16,MUNA,,"What I Want"
,17,"Elton John; Britney Spears",,"Hold Me Closer"
,18,"M-22; Ella Henderson",,Heartstrings
,19,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,20,"Tom Grennan",,"All These Nights"
,21,BLACKPINK,,"Yeah Yeah Yeah"
,22,"Maisie Peters",,"Not Another Rockstar"
,23,"Noah Cyrus",,"I Just Want a Lover"
,24,"Rema; Selena Gomez",,"Calm Down"
,25,Coolio,L.V.,"Gangsta's Paradise"
,26,"Lewis Capaldi",,"Forget Me"
,27,"Steve Lacy",,"Bad Habit"
,28,"Cian Ducrot; Ella Henderson",,"All For You"
,29,"The Weeknd",,"Best Friends"
,30,OneRepublic,,"I Ain't Worried"
,31,"Ava Max",,"Million Dollar Baby"
,32,"Rina Sawayama",,Hurricanes
,33,"Tom Odell",,"Another Love"
,34,Lauv,,Stranger
,35,"Gryffin; Tinashe",,Scandalous
,36,"Anne-Marie; Aitch",,PSYCHO
,37,Elaine,,"Deja Vu"
,38,"Taylor Swift",,Carolina
,39,Hozier,,"Swan Upon Leda"
,40,"Mimi Webb",,"House On Fire"
