"Chart ID",Position,Artist,Featured,"Song Title"
120517-threepymeepy,1,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
120517-threepymeepy,2,"Ryan Adams",,"To Be Without You"
120517-threepymeepy,3,Train,,"Play That Song"
120517-threepymeepy,4,"Martin Solveig","Ina Wroldsen",Places
120517-threepymeepy,5,"Snakehips; MØ",,"Don't Leave"
120517-threepymeepy,6,"The Chainsmokers",,Paris
120517-threepymeepy,7,"Ed Sheeran",,Perfect
120517-threepymeepy,8,COIN,,"I Don't Wanna Dance"
120517-threepymeepy,9,"Harry Styles",,"Sign of the Times"
120517-threepymeepy,10,"Kygo; Selena Gomez",,"It Ain't Me"
120517-threepymeepy,11,"Zedd; Alessia Cara",,Stay
120517-threepymeepy,12,"Matt Maltese",,"As The World Caves In"
120517-threepymeepy,13,"Ed Sheeran",,Eraser
120517-threepymeepy,14,"Ed Sheeran",,"Castle on the Hill"
120517-threepymeepy,15,Starley,,"Call on Me"
120517-threepymeepy,16,"Highly Suspect",,"My Name Is Human"
120517-threepymeepy,17,"The Chainsmokers; Coldplay",,"Something Just Like This"
120517-threepymeepy,18,"Lifelike & Kris Menace",,"What Time Is Love (Live At Ssl Mix)"
120517-threepymeepy,19,"Ed Sheeran",,"Hearts Don't Break Around Here"
120517-threepymeepy,20,Coldplay,,Hypnotised
120517-threepymeepy,21,"Del Shannon",,"Hats Off To Larry (Alternative Version)"
120517-threepymeepy,22,Lorde,,"Green Light"
120517-threepymeepy,23,"Robert Miles",,Children
120517-threepymeepy,24,"Ed Sheeran",,"Galway Girl"
120517-threepymeepy,25,"Lady Gaga",,"The Cure"
120517-threepymeepy,26,"Rag'n'Bone Man",,Skin
120517-threepymeepy,27,"Dua Lipa",,"Be the One"
120517-threepymeepy,28,"Lana Del Rey","The Weeknd","Lust for Life"
120517-threepymeepy,29,Anti-Flag,,"Turncoat - Live And Acoustic In Vienna"
120517-threepymeepy,30,"The Airborne Toxic Event",,"Dope Machines"
