"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Dua Lipa",,Physical
,3,Lexa,,"Aquecimento da Lexa"
,4,"Mc Loma e As Gêmeas Lacração",,Predadora
,5,ROSALÍA,,"Juro Que"
,6,"MC Jottapê; Lexa",,"Bate Palma"
,7,"Dua Lipa",,"Don't Start Now"
,8,"Dua Lipa",,"Future Nostalgia"
,9,"KAROL G; Nicki Minaj",,Tusa
,10,"Ariana Grande; Social House",,boyfriend
,11,"Anitta; Lexa; Luísa Sonza",Rebecca,Combatchy
,12,"Anitta; Psirico",,Jogação
,13,"Tove Lo",ZAAC,"Are U gonna tell her?"
,14,"Ariana Grande",,"Santa Tell Me"
,15,"Pabllo Vittar; Psirico",,Parabéns
,16,"Ariana Grande",,"thank u, next"
,17,"Demi Lovato",,Anyone
,18,"MC Lan; Anitta; Major Lazer",,"Rave de Favela"
,19,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,20,"Ariana Grande",,imagine
