"Chart ID",Position,Artist,Featured,"Song Title"
09032021-Zach,1,"Tyler, The Creator",,CORSO
09032021-Zach,2,CHVRCHES,"Robert Smith","How Not To Drown"
09032021-Zach,3,Yola,,"Stand For Myself"
09032021-Zach,4,"Nothing But Thieves",,"Your Blood"
09032021-Zach,5,"Little Simz","Cleo Sol",Woman
09032021-Zach,6,"Little Simz",,"I Love You, I Hate You"
09032021-Zach,7,"The Weeknd",,"Take My Breath"
09032021-Zach,8,"Wolf Alice",,"How Can I Make It OK?"
09032021-Zach,9,"Nothing But Thieves",,Futureproof
09032021-Zach,10,Coldplay,,Coloratura
09032021-Zach,11,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
09032021-Zach,12,"Nothing But Thieves",,"Miracle, Baby"
09032021-Zach,13,"Isaiah Rashad",,"Headshots (4r Da Locals)"
09032021-Zach,14,"Sweet Trip",,"In Sound, We Found Each Other"
09032021-Zach,15,"Billie Eilish",,"Happier Than Ever"
09032021-Zach,16,clipping.,Sickness,"Body for the Pile"
09032021-Zach,17,"Injury Reserve",,Knees
09032021-Zach,18,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
09032021-Zach,19,"Cassandra Jenkins",,"Hard Drive"
09032021-Zach,20,"Rejjie Snow; Tinashe; grouptherapy.",,"Disco Pantz"
09032021-Zach,21,"Phoebe Bridgers",,"I Know the End"
09032021-Zach,22,"Aesop Rock; Homeboy Sandman",,"Ask Anyone"
09032021-Zach,23,"Baby Keem; Kendrick Lamar",,"family ties"
09032021-Zach,24,"IDK; JID","Kenny Mason",Cereal
09032021-Zach,25,"Wolf Alice",,Smile
09032021-Zach,26,Spellling,,"Little Deer"
09032021-Zach,27,"Dua Lipa",DaBaby,Levitating
09032021-Zach,28,"Tyler, The Creator",,LUMBERJACK
09032021-Zach,29,"Taylor Swift",HAIM,"no body, no crime"
09032021-Zach,30,"Navy Blue",,Ritual
09032021-Zach,31,Nas,"Ms. Lauryn Hill",Nobody
09032021-Zach,32,"Lightning Bug",,"I Lie Awake"
09032021-Zach,33,"Kevin Abstract","$NOT; slowthai",SLUGGER
09032021-Zach,34,"Little Simz",,Introvert
09032021-Zach,35,"Yves Tumor",,Jackie
09032021-Zach,36,Iceage,,"Gold City"
09032021-Zach,37,"Kanye West; The Weeknd","Lil Baby",Hurricane
09032021-Zach,38,"Sweet Trip",,"Tiny Houses"
09032021-Zach,39,"Tyler, The Creator","Lil Uzi Vert; Pharrell Williams",JUGGERNAUT
09032021-Zach,40,"Kanye West",,"Heaven And Hell"
09032021-Zach,41,"Brent Faiyaz; DJ Dahi","Tyler, The Creator",Gravity
09032021-Zach,42,揺らぎ,,"Underneath It All"
09032021-Zach,43,"Kanye West","Don Toliver; Kid Cudi",Moon
09032021-Zach,44,"Tyler, The Creator","Lil Wayne","HOT WIND BLOWS"
09032021-Zach,45,CHVRCHES,,"Asking for a Friend"
09032021-Zach,46,"Trippie Redd","Playboi Carti","Miss The Rage"
09032021-Zach,47,"Clams Casino; Imogen Heap",,"I'm God"
09032021-Zach,48,Iceage,,"Shelter Song"
09032021-Zach,49,Madlib,,"Road Of The Lonely Ones"
09032021-Zach,50,Midwife,,Sundowning
