"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Carly Rae Jepsen",,"Talking To Yourself"
,3,FLETCHER,,"Serial Heartbreaker"
,4,"Maisie Peters",,"Not Another Rockstar"
,5,Beyoncé,,"CUFF IT"
,6,"Sam Fischer",,"Carry It Well"
,7,"Jamie Miller",,"It Is What It Is"
,8,"Ava Max",,Weapons
,9,"Charlie Puth",,"I Don't Think That I Like Her"
,10,Saweetie,,"DON'T SAY NOTHIN'"
,11,SZA,,Shirt
,12,"Joshua Bassett",,"SHE SAID HE SAID SHE SAID"
,13,"JP Saxe",,"The Good Parts"
,14,"Julia Michaels",,"Sorry To Me Too"
,15,"Will Linley",,"Last Call"
,16,"Ava Max",,"Million Dollar Baby"
,17,SZA,,"Nobody Gets Me"
,18,Nas,,"Michael & Quincy"
,19,"Whitney Houston; Sam Feldt",,"Don't Cry for Me"
,20,"Maisie Peters",,Blonde
,21,Latto,,"Another Nasty Song"
,22,"ROSALÍA; Cardi B",,"DESPECHÁ RMX"
,23,"Lil Nas X",,"STAR WALKIN'"
,24,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,25,"Lewis Capaldi",,"Forget Me"
,26,Kygo,Plested,"The Way We Were"
,27,"Zach Bryan",,"Something in the Orange"
,28,"Cheat Codes; Dolly Parton",,"Bets On Us"
,29,"Meghan Trainor",,"Made You Look"
,30,"Dean Lewis",,"How Do I Say Goodbye"
