"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Burak Yeter",,"Friday Night"
,2,"C-BooL; Skytech","Giang Pham","La La Love"
,3,3LAU,,"Miss Me More"
,4,"Jax Jones; Ella Henderson",,"This Is Real"
,5,"Ava Max",,Torn
,6,"Little Big; Tatarka","Clean Bandit",Arriba
,7,"Dimitri Vegas & Like Mike; Bassjackers; D'Angello & Francis",,"The Flight"
,8,"Mike Williams",,"Day Or Night"
,9,Hellberg,"Aloe Blacc","Punching In The Dark"
,10,Galantis,"Cathy Dennis","Holy Water"
,11,"Kygo; Whitney Houston",,"Higher Love"
,12,Cascada,,"Like the Way I Do"
,13,"Alle Farben; Jordan Powers",,"Different for Us"
,14,"Bishop Briggs",,Champion
,15,"Jonas Blue; HRVY",,Younger
,16,Matoma,"Bryn Christopher","All Around The World"
,17,P!nk,Khalid,"Hurts 2B Human"
,18,"Ashley Wallbridge","Clara Yates",Diamonds
,19,"Felix Jaehn; Mesto",VCATION,"Never Alone"
,20,"Major Lazer","J Balvin; El Alfa","Que Calor"
,21,"Don Diablo",KiFi,"The Same Way"
,22,"Mike Williams; Dastic",,Kylie
,23,"Zedd; Kehlani",,"Good Thing"
,24,"K-391; Alan Walker; Tungevaag; Mangoo",,"Play [DUPLICATE]"
,25,"Kaskade; Felix Cartal","Jenn Blosil",More
,26,"Alesso; SUMR CAMP",,"In The Middle"
,27,"Plot Twist; ABRAM","Louise Linnèa","Done With Loving You"
,28,"Armin van Buuren; AVIAN GRAYS","Jordan Shaw","Something Real"
,29,Tritonal,"Rosie Darling","Never Be The Same"
,30,Lauv,Anne-Marie,"fuck, i'm lonely"
,31,"Armin van Buuren; Inner City",,"It Could Be"
,32,ZiBBZ,,"You+Me (against the world)"
,33,MAX,Felly,"Acid Dreams"
,34,"Gryffin; Gorgon City; AlunaGeorge",,Baggage
,35,"Steve Aoki","Backstreet Boys","Let It Be Me"
,36,"Riton; Oliver Heldens",Vula,"Turn Me On"
,37,"The Script",,"The Last Time"
,38,Vanotek,"Tobi Ibitoye","Dirty Diamonds"
,39,"Lost Frequencies; Mokita",,"Black & Blue"
,40,"Jax Jones; Tove Lo",,Jacques
