"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Masked Wolf; Bring Me The Horizon",,Fallout
,2,"KAROL G",,PROVENZA
,3,"Sigala; Talia Mar",,"Stay the Night"
,4,"Milica Pavlović",Albino,Seceru
,5,Everdeen,,"Heart Shaped Gutter"
,6,"Imanbek; salem ilese",,"Married to Your Melody"
,7,"Alesso; Zara Larsson",,Words
,8,KALUSH,,"Stefania (Kalush Orchestra)"
,9,Aitana,,"En El Coche"
,10,"GRANT KNOCHE",,"MR. INDEPENDENT"
,11,"Nessa Barrett",,"dying on the inside"
,12,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,13,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,14,"Shakira; Rauw Alejandro",,"Te Felicito"
,15,"Lake Malawi; We Are Domi",,"High-Speed Kissing"
,16,"Becky G",,"BAILÉ CON MI EX"
,17,"Shawn Mendes",,"When You're Gone"
,18,Sigala,,Melody
,19,"Merilin Mälk; Sam",,"Tuim Ja Tundetu"
,20,"The Rasmus",,Jezebel
,21,"Harry Styles",,"As It Was"
,22,"Leah Kate",,"10 Things I Hate About You"
,23,BBGIRLS,,"Can I Love You"
,24,"KUU; Riton; Alex Metric",,"Dance With Me"
,25,"Michael Ben David",,I.M
,26,"Becky G",,"NO MIENTEN"
,27,HYO,,DEEP
,28,Albina,,Noću
,29,LUM!X,"PIA MARIA",Halo
,30,"Hektor Mass; Raoul Vázquez",,Caníbales
,31,"Ava Max",,"Maybe You're The Problem"
,32,KAZKA,,"I AM NOT OK"
,33,"Lola Indigo",,"Toy Story"
,34,"Rina Sawayama",,"This Hell"
,35,"Cornelia Jakobs",,"Hold Me Closer"
,36,Darin,,Superstar
,37,Beret,,"El Día Menos Pensado"
,38,Rammstein,,Giftig
,39,"Tokio Hotel",,HIM
,40,"Pabllo Vittar","Rina Sawayama","Follow Me"
