"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Josie Dunne",,"Good Boys"
,3,"Cardi B",SZA,"I Do"
,4,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,5,LSD,,Genius
,6,"Seeb; Dagny",,"Drink About"
,7,"Dean Lewis",,"Waves (JordanXL Remix)"
,8,"Clean Bandit","Demi Lovato",Solo
,9,lovelytheband,,broken
,10,Anne-Marie,,2002
,11,"RL Grime",Daya,"I Wanna Know"
,12,LSD,,Audio
,13,"Sam Hunt",,"Downtown's Dead"
,14,Ruel,,"Dazed & Confused"
,15,CADE,,"Warning Sign"
,16,bülow,,"Not A Love Song"
,17,"Alyson Stoner",,"When It's Right"
,18,Saweetie,Kehlani,"Icy GRL (Bae Mix)"
,19,"Cardi B",,"Money Bag"
,20,"Samir & Viktor",,Shuffla
,21,lovelytheband,,"these are my friends"
,22,"Maroon 5","Cardi B","Girls Like You"
,23,Bazzi,,3:15
,24,"Samir & Viktor",,Saxofuckingfon
,25,"Josie Dunne",,"Old School"
,26,"Sabrina Carpenter; Jonas Blue",,Alien
,27,"Josie Dunne",,"Cool With It"
,28,bülow,Duckwrth,"SAD AND BORED"
,29,"NEW CITY",,"Getting Closer"
,30,"Cardi B",,"Get Up 10"
,31,"Cardi B",,"Be Careful"
,32,"Josie Dunne",,"Make You Mine"
,33,"DVBBS; blackbear",,IDWK
,34,Bazzi,,Myself
,35,Bazzi,,Gone
,36,"Sandro Cavazza",P3GI-13,"High With Somebody"
,37,Bazzi,,Honest
,38,"Nicki Minaj",,Chun-Li
,39,"Cardi B",,"Thru Your Phone"
,40,"David Guetta; Sia",,Flames
