"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"So Good"
,2,"SECRET NUMBER",,DOOMCHITA
,3,BVNDIT,,VENOM
,4,aespa,,Illusion
,5,"Harry Styles",,"Late Night Talking"
,6,Joji,,"Glimpse of Us"
,7,TAEYEON,,INVU
,8,"Harry Styles",,Daylight
,9,Chlöe,,Surprise
,10,Billlie,,"GingaMingaYo (the strange world)"
,11,"SECRET NUMBER",,"Got That Boom"
,12,IVE,,"LOVE DIVE"
,13,Dreamcatcher,,MAISON
,14,"Red Velvet",,"Feel My Rhythm"
,15,Dreamcatcher,,Starlight
,16,"Harry Styles",,"Love of My Life"
,17,"Red Velvet",,"In My Dreams"
,18,"Harry Styles",,"Little Freak"
,19,"Ava Max",,"Maybe You're The Problem"
,20,"Harry Styles",,Matilda
