"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,BTS,,Butter
,3,"Russ Millions; Tion Wayne",,Body
,4,"Doja Cat",SZA,"Kiss Me More"
,5,"Olivia Rodrigo",,"deja vu"
,6,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,7,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,8,"Rag'n'Bone Man; P!nk",,"Anywhere Away from Here"
,9,"Olivia Rodrigo",,traitor
,10,"Mimi Webb",,"Good Without"
,11,"Tom Grennan",,"Little Bit of Love"
,12,"Polo G",,RAPSTAR
,13,"Majestic; Boney M.",,Rasputin
,14,"The Weeknd",,"Save Your Tears"
,15,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,16,"Anne-Marie; Niall Horan",,"Our Song"
,17,Coldplay,,"Higher Power"
,18,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,19,Griff,,"Black Hole"
,20,"Years & Years",,Starstruck
,21,"Dua Lipa",,Levitating
,22,"Tom Zanetti",,"Didn't Know"
,23,"Joel Corry; RAYE; David Guetta",,BED
,24,"Masked Wolf",,"Astronaut In The Ocean"
,25,"AJ Tracey",,"Little More Love"
,26,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,27,Dream,,Mask
,28,"The Kid LAROI",,"WITHOUT YOU"
,29,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,30,"Little Mix",,Confetti
,31,"Glass Animals",,"Heat Waves"
,32,"J. Cole; 21 Savage; Morray",,"m y . l i f e"
,33,"Billie Eilish",,"Your Power"
,34,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,35,Tiësto,,"The Business"
,36,P!nk,,"All I Know So Far"
,37,"Bella Poarch",,"Build a Bitch"
,38,Noizu,,"Summer 91 (Looking Back)"
,39,"J. Cole",,"a m a r i"
,40,"Bad Boy Chiller Crew",,"Don't You Worry About Me"
