"Chart ID",Position,Artist,Featured,"Song Title"
,1,O.B.N.N,,Dakini
,2,ELFENSJóN,,"Hoshikuzu no Rinne"
,3,Atsushi,,Kessen
,4,Mili,,sustain++;
,5,Cranky,,JULIAN
,6,"Lady Gaga; BLACKPINK",,"Sour Candy"
,7,KSUKE,"Tyler Carter",Contradiction
,8,MAMAMOO,,HIP
,9,TAROLIN,"Rekka Katakiri","Cardinal Rave"
,10,"Kaori Mizuhashi",,"decent black"
,11,"Lady Gaga; Elton John",,"Sine from Above"
,12,"Hotaru Murasaki",,Agility
,13,"YURRY CANON",,"Toward X"
,14,"Megumi Ogata",,"Kodoku no Kakurenbo"
,15,BLACKPINK,,"How You Like That"
,16,SixTONES,,NAVIGATOR
,17,"Iguchi Yuka",,UNLOCK
,18,SHK,,"Violet Perfume"
,19,Ханна,,"Трогать запрещено"
,20,Reol,,Hibikase
,21,cignature,,ASSA
,22,Koronba,,"Iwashi ga Tsuchi kara Haete Kurunda"
,23,ZUTOMAYO,,"STUDY ME"
,24,"yuki [JP]",,"Itsuka no Hakuchuumu"
,25,"Stray Kids",,TOP
,26,"Jibaku Shounen Band",,No.7
,27,(K)NoW_NAME,,"Strange Meat Pie"
,28,"Miyashita Yuu",,Autophagy
,29,LiSA,,Tsumibito
,30,YOASOBI,,Halzion
,31,"Hiiragi Kirai",,"Bocca della Verità"
,32,Ayalis,,"Kimiiro Another Sky"
,33,Dotter,,Bulletproof
,34,"Yakushi Ruri",,Apeiria
,35,HIMEHINA,,Hitogata
,36,"THE ORAL CIGARETTES",,"Mou Ii Kai?"
,37,Reol,,GRIMOIRE
,38,JUNNA,,"Kono Yubi Tomare"
,39,Kabocha,,ΣmbryØ
,40,Elephante,"Jessica Jarrell","Hold (Candyland Remix)"
,41,(K)NoW_NAME,,"Knew day"
,42,"Takanori Nishikawa; ASCA",,Libra
,43,Asaka,,"Eternal Star"
,44,"Hatsuki Yura",,Lunicode
,45,ITZY,,ICY
,46,HIMEHINA,,"Ai no Hana"
,47,"BLUE ENCOUNT",,Polaris
,48,"NANO [JP]",,Nevereverland
,49,"nao [JP]",,"Towa naru Kizuna to Omoi no Kiseki"
,50,"Miyashita Yuu",,Wozwald
