"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ScHoolboy Q",,"Numb Numb Juice"
,2,"Injury Reserve",Aminé,"Jailbreak the Tesla"
,3,Giggs,,"YOU AIN'T..."
,4,LUCKI,,"Peach Dream"
,5,"2 Chainz","Young Thug","High Top Versace"
,6,"Ari Lennox","J. Cole","Shea Butter Baby"
,7,Jadakiss,"Lil Wayne","Death Wish"
,8,"Lil Mosey","BlocBoy JB",Yoppa
,9,"070 Shake",,Accusations
,10,"J. Cole",,"MIDDLE CHILD"
,11,JPEGMAFIA,"Kenny Beats","Puff Daddy"
,12,"Florence + the Machine",,Moderation
,13,"21 Savage","J. Cole","a lot"
,14,"Spark Master Tape",,WOODCHUKK
,15,Kami,"Vic Mensa","Fake Decent"
,16,PUP,,Kids
,17,"DJ Esco",Future,"How It Was"
,18,"Belly (rapper)","Zack Kharbouch; Young Thug",Consuela
,19,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,20,Dave,,Streatham
