"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Boyz II Men",,"I'll Make Love to You"
,2,"Changing Faces","R. Kelly","Stroke You Up"
,3,Babyface,,"When Can I See You?"
,4,Aaliyah,,"At Your Best (You Are Love)"
,5,"Luther Vandross; Mariah Carey",,"Endless Love"
,6,"Warren G",,"This D.J."
,7,Coolio,,"Fantastic Voyage"
,8,"Aaron Hall",,"I Miss You"
,9,Immature,,"Never Lie"
,10,"Da Brat","Jermaine Dupri",Funkdafied
,11,"Ice Cube","George Clinton","Bop Gun (One Nation)"
,12,"Lisa Loeb and Nine Stories",,"Stay (I Missed You)"
,13,"Crystal Waters",,"100% Pure Love"
,14,Prince,,Letitgo
,15,"Heavy D & The Boyz",,"Nuttin' But Love"
,16,Aaliyah,,"Back & Forth"
,17,"C+C Music Factory",,"Do You Wanna Get Funky"
,18,"Real McCoy",,"Another Night"
,19,"Tevin Campbell",,"Always in My Heart"
,20,4PM,,Sukiyaki
,21,"Janet Jackson",,"Any Time, Any Place"
,22,"Terror Fabulous","Nadine Sutherland",Action
,23,Jade,,"5-4-3-2 (Yo! Time Is Up!)"
,24,"Anita Baker",,"Body and Soul"
,25,"Craig Mack",,"Flava in Ya Ear"
,26,Salt-N-Pepa,,"None of Your Business"
,27,"Rappin' 4-Tay",,"Playaz Club"
,28,"20 Fingers",Gillette,"Short Dick Man"
,29,"Ace of Base",,"Don't Turn Around"
,30,"Warren G","Nate Dogg",Regulate
,31,"Gerald Levert",,"I'd Give Anything"
,32,"Karyn White",,Hungah
,33,"For Real",,"You Don't Know Nothin'"
,34,"Ini Kamoze",,"Here Comes the Hotstepper"
,35,SWV,,Anything
,36,All-4-One,,"I Swear"
,37,Blackstreet,,"Booti Call"
,38,"DJ Miko",,"What's Up"
,39,Mïrändä,,"Your Love Is So Divine"
,40,"Gloria Estefan",,"Turn the Beat Around"
