"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,"Ty Dolla $ign","Hit Different"
,2,LP,,"The One That You Love"
,3,"Silvana Estrada",,"Para Siempre"
,4,LAUREL,,"Scream Drive Faster"
,5,Jones,,"Camera Flash"
,6,"Little Mix",,Holiday
,7,"Tkay Maidza",,"You Sad"
,8,"Lianne La Havas",,"Can't Fight"
,9,"Taylor Swift",,august
,10,"Kota Banks",,"Let U Leave"
,11,"Qveen Herby",,Chakras
,12,"Lady Gaga; Ariana Grande",,"Rain On Me"
,13,"Taylor Swift",,mirrorball
,14,"Tkay Maidza",,24k
,15,"Chloe x Halle",,"Forgive Me"
,16,"Taylor Swift",,"the lakes"
,17,"The Knocks; MUNA",,Bodies
,18,"Greyson Chance",,"Bad to Myself"
,19,"Fickle Friends",,"What A Time"
,20,"Marshmello; Halsey",,"Be Kind"
