"Chart ID",Position,Artist,Featured,"Song Title"
,1,Doechii,,Crazy
,2,Doechii,,Persuasive
,3,Doechii,,"What's Your Name?"
,4,M.I.A.,,"Double Bubble Trouble"
,5,Normani,,Fair
,6,"Honey Dijon","Hadiya George","Not About You"
,7,M.I.A.,,"Boom Skit"
,8,SZA,,Percolator
,9,"Honey Dijon","Dave Giles II; Cor.Ece; Mike Dunn",Work
,10,M.I.A.,,Boyz
,11,M.I.A.,,"Bring the Noize"
,12,M.I.A.,,"Come Walk with Me"
,13,"Kendrick Lamar",,"The Heart Part 5"
,14,"Kendrick Lamar",,"United In Grief"
,15,Doechii,,"Yucky Blucky Fruitcake"
,16,SZA,,2AM
,17,M.I.A.,,"Bamboo Banga"
,18,SZA,,Jodie
,19,SZA,,Awkward
,20,M.I.A.,,"Bucky Done Gun"
,21,Madonna,,"God Control"
,22,M.I.A.,,MATANGI
,23,"Kendrick Lamar",,Mirror
,24,"Kendrick Lamar","Baby Keem; Sam Dew",Savior
,25,Chlöe,,"Treat Me"
,26,M.I.A.,,"Bad Girls"
,27,"Dua Lipa; Angèle",,Fever
,28,M.I.A.,,Jimmy
,29,"Charli XCX",,Lightning
,30,M.I.A.,,Lights
,31,SZA,,Miles
,32,"Kendrick Lamar",,N95
,33,M.I.A.,,"Paper Planes"
,34,"Megan Thee Stallion",,"Plan B"
,35,Doechii,,"Something Real"
,36,M.I.A.,,Sunshowers
,37,SZA,,"Tread Carefully"
,38,M.I.A.,,U.R.A.Q.T.
,39,M.I.A.,,Warriors
,40,M.I.A.,,Y.A.L.A.
,41,Lizzo,,"About Damn Time"
,42,Doechii,,"Black Girl Memoir"
,43,M.I.A.,"The Weeknd",Exodus
,44,"FKA twigs",Rema,jealousy
,45,"Doja Cat",,"Need to Know"
,46,M.I.A.,,"Only 1 U"
,47,"Michael Jackson",,"Rock With You"
,48,Beyoncé,,Sorry
,49,Liniker,,Vitoriosa
,50,"Amy Winehouse",,Addicted
