"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"We Can't Stop"
,2,Zedd,Foxes,Clarity
,3,Lorde,,Royals
,4,OneRepublic,,"Counting Stars"
,5,"Icona Pop","Charli XCX","I Love It"
,6,"Selena Gomez",,"Come & Get It"
,7,"Maroon 5",,"Love Somebody"
,8,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,9,"Little Mix","Missy Elliott","How Ya Doin'?"
,10,"Avril Lavigne",,"Here's to Never Growing Up"
,11,"Imagine Dragons","Kendrick Lamar",Radioactive
,12,"Ariana Grande","Mac Miller","The Way"
,13,"Fall Out Boy",Foxes,"Just One Yesterday"
,14,"The Script",will.i.am,"Hall Of Fame"
,15,"One Direction",,"Kiss You"
,16,"Taylor Swift",,Red
,17,OneRepublic,,"Life In Color"
,18,"Bridgit Mendler",,Hurricane
,19,"Maroon 5",,Daylight
,20,"Olly Murs",,"Army of Two"
,21,"Taylor Swift",,"I Knew You Were Trouble."
,22,"Taylor Swift",,22
,23,"Taylor Swift",,"State of Grace"
,24,MIKA,"Ariana Grande","Popular Song"
,25,"Phillip Phillips",,"Gone, Gone, Gone"
