"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,"Shawn Mendes",,"If I Can't Have You"
,3,Bastille,,Joy
,4,Keane,,"The Way I Feel"
,5,Lizzo,,"Truth Hurts"
,6,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,7,"Taylor Swift",,"You Need To Calm Down"
,8,"Taylor Swift","Brendon Urie",ME!
,9,"Elton John; Taron Egerton",,"(I'm Gonna) Love Me Again"
,10,"Ingrid Michaelson",,"Missing You"
,11,"Maren Morris",,"The Bones"
,12,"Dean Lewis",,"Stay Awake"
,13,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,14,"Ben Platt",,"Grow As We Go"
,15,"Andy Grammer",,"Don't Give Up On Me"
,16,"Barns Courtney",,"You and I"
,17,P!nk,"Chris Stapleton","Love Me Anyway"
,18,"Noah Kahan",,Mess
,19,"James TW",,Incredible
,20,"Rob Thomas",,"One Less Day (Dying Young)"
,21,"Michael Bublé",,"Forever Now"
,22,"X Ambassadors",,"HOLD YOU DOWN"
,23,"Zara Larsson",,"All the Time"
,24,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,25,Lizzo,,Juice
,26,OneRepublic,,"Rescue Me"
,27,"James Arthur",,"Falling Like The Stars"
,28,P!nk,,"Walk Me Home"
,29,"Kacey Musgraves",,Rainbow
,30,"Goo Goo Dolls",,"Miracle Pill"
,31,"Rob Thomas",,"Can't Help Me Now"
,32,"Dave Matthews Band","Brandi Carlile","Come Tomorrow"
,33,"Avril Lavigne",,"I Fell in Love with the Devil"
,34,CYN,,"Holy Roller"
,35,"Kelly Clarkson",,"Broken & Beautiful"
,36,"Miley Cyrus",,"Mother's Daughter"
,37,"Carly Rae Jepsen",,"Now That I Found You"
,38,"Kygo; Whitney Houston",,"Higher Love"
,39,"Ellie Goulding; Juice WRLD",,"Hate Me"
,40,"Christian Paul",,Strong
