"Chart ID",Position,Artist,Featured,"Song Title"
,1,"3 Sud Est; Andra",,"Jumatatea Mea Mai Buna"
,2,"Andia; Spike",,Anotimpuri
,3,Maluma,,Hawái
,4,Voltaj,,"Doar Pentru Ea"
,5,"Tate McRae",,"you broke me first"
,6,"Carla's Dreams",,"Simplu Si Usor"
,7,"Masked Wolf",,"Astronaut In The Ocean"
,8,Tiësto,,"The Business"
,9,"Mahmut Orhan; Sena Sener",,"Fly Above"
,10,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,11,Ofenbach,Lagique,"Wasted Love"
,12,Zubi,anatu,Sugar
,13,"Smiley; Killa Fonic",,"Lasa Inima Sa Zbiere"
,14,Fousheé,,"deep end"
,15,MEDUZA,"Dermot Kennedy",Paradise
,16,INNA,,Flashbacks
,17,Minelli,,Rampampam
,18,"DJ Project; Roxen",,"Parte Din Tine"
,19,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,20,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,21,"Tallisker; LA Vision",,Somewhere
,22,"Jennifer Lopez; Maluma",,"Pa' Ti"
,23,"AronChupa; Little Sis Nora",,"The Woodchuck Song"
,24,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,25,Spike,,Paparude
,26,"The Weeknd",,"Save Your Tears"
,27,"Zak Abel",,"Be Kind"
,28,EMAA,,Zburatorul
,29,"Majestic; Boney M.",,Rasputin
,30,"Antonia; Yoss Bones",,Dinero
,31,"Liviu Teodorescu; Manuel Riva",,Muzele
,32,"Black Eyed Peas; Shakira",,"Girl Like Me"
,33,Ami,"Tata Vlad",Enigma
,34,"Kali Uchis",,telepatía
,35,Adda,,"Tramvaiul 23"
,36,"Marc Benjamin; AFROJACK",Vula,"Start Over Again"
,37,"Juno; Jo",,"Mă Mai Ia"
,38,"Joel Corry; RAYE; David Guetta",,BED
,39,"ATB; Topic; A7S",,"Your Love (9PM)"
,40,MIRA,,"Nave Spațiale"
