"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby",,Freestyle
,2,"Morgan Wallen",,"You Proof"
,3,Future,"Drake; Tems","WAIT FOR U"
,4,"Morgan Wallen",,"Chasin' You"
,5,"Lil Baby",,"Low Down"
,6,"Morgan Wallen",,"Wasted On You"
,7,"Rema; Selena Gomez",,"Calm Down"
,8,"Chris Brown",,"Under The Influence"
,9,"Lil Baby",,"Sum 2 Prove"
,10,"Zach Bryan",,"Something in the Orange"
,11,Future,,"Mask Off"
,12,Drake,,"Best I Ever Had"
,13,Future,,"PUFFIN ON ZOOTIEZ"
,14,Drake,"21 Savage","Jimmy Cooks"
,15,"Bad Bunny",,"Tití Me Preguntó"
,16,"Lil Baby",,"In A Minute"
,17,"Peso Pluma",,"Por las Noches"
,18,"Morgan Wallen",,"Thought You Should Know"
,19,"Summer Walker",,Karma
,20,"Miley Cyrus",,"Party in the U.S.A."
,21,Miguel,,"Sure Thing"
,22,Future,"The Weeknd","Low Life"
,23,Future,Drake,"Life Is Good"
,24,"Morgan Wallen",,"7 Summers"
,25,Future,,"March Madness"
,26,"Morgan Wallen",,"Whiskey Glasses"
,27,"Chris Stapleton",,"Tennessee Whiskey"
,28,"Luke Combs",,"Beautiful Crazy"
,29,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,30,Drake,,Passionfruit
,31,"J. Cole",,"No Role Modelz"
,32,Drake,"21 Savage; Project Pat","Knife Talk"
,33,Drake,"Lil Baby","Wants and Needs"
,34,"Luke Combs",,"When It Rains It Pours"
,35,"Chris Brown",Drake,"No Guidance"
,36,"J. Cole",Miguel,"Power Trip"
,37,"Young Thug",,Digits
,38,"Kodak Black",,"No Flockin"
,39,"Morgan Wallen",,"More Than My Hometown"
,40,"Luke Combs",,"The Kind of Love We Make"
,41,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,42,"Bryson Tiller",,Don't
,43,"Meek Mill",Drake,"Going Bad"
,44,"Luke Combs",,"She Got the Best of Me"
,45,"Post Malone; Swae Lee",,Sunflower
