"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Send My Love (To Your New Lover)"
,2,"Dua Lipa",,"Hotter Than Hell"
,3,"The Chainsmokers",Daya,"Don't Let Me Down"
,4,"Calum Scott",,"Dancing On My Own"
,5,"David Guetta","Zara Larsson","This One's for You"
,6,P!nk,,"Just Like Fire"
,7,"Clean Bandit","Louisa Johnson",Tears
,8,Sigala,"John Newman; Nile Rodgers","Give Me Your Love"
,9,Sigma,"Take That",Cry
,10,"Kungs; Cookin' On 3 Burners",,"This Girl"
,11,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,12,Adele,,Hello
,13,"Shawn Mendes",,"Treat You Better"
,14,Neales,,"I'll Be There"
,15,OneRepublic,,"Wherever I Go"
,16,"Baddiel; Skinner; Lightning Seeds",,"Three Lions"
,17,"Reggie 'N' Bollie",,"New Girl"
,18,"Twenty One Pilots",,Ride
,19,"Ariana Grande",,"Dangerous Woman"
,20,"Jonas Blue","JP Cooper","Perfect Strangers"
