"Chart ID",Position,Artist,Featured,"Song Title"
170311-kworb,1,"Tiziano Ferro","Carmen Consoli","Il Conforto"
170311-kworb,2,"Tiziano Ferro",,"La Tua Vita Intera"
170311-kworb,3,"Tiziano Ferro",,"Ora Perdona"
170311-kworb,4,"Tiziano Ferro",,"Valore Assoluto"
170311-kworb,5,"Tiziano Ferro",,"Lento / Veloce"
170311-kworb,6,"Tiziano Ferro",,"Potremmo Ritornare"
170311-kworb,7,"Ai Otsuka",,"Sakura Harahara"
170311-kworb,8,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
170311-kworb,9,"Chihiro Onitsuka",,Gensoukyoku
170311-kworb,10,"Sơn Tùng M-TP",,"Lạc Trôi"
170311-kworb,11,"Carla's Dreams",,Antiexemplu
170311-kworb,12,"Giusy Ferreri",,"La Gigantessa"
170311-kworb,13,"Amy Lee",,"Love Exists"
170311-kworb,14,ionnalee,,SAMARITAN
170311-kworb,15,"Sophie Ellis-Bextor",,"Death of Love"
170311-kworb,16,"Tiziano Ferro",,"Il Vento"
170311-kworb,17,Mannarino,,"Arca Di Noè"
170311-kworb,18,Raige,"Giulia Luzi","Togliamoci la voglia"
170311-kworb,19,"Lana Del Rey",,Love
170311-kworb,20,Lecca,,Garbage
170311-kworb,21,"Sơn Tùng M-TP",,"Nơi Này Có Anh"
170311-kworb,22,"Natalia LaFourcade","Los Macorinos","Tú Sí Sabes Quererme"
170311-kworb,23,"Giusy Ferreri",,"Partiti adesso"
170311-kworb,24,"Francesco Gabbani",,"Occidentali's Karma"
170311-kworb,25,"Katy Perry","Skip Marley","Chained to the Rhythm"
170311-kworb,26,"Tiziano Ferro",,"La Differenza Tra Me E Te"
170311-kworb,27,Loreen,,Statements
170311-kworb,28,"Michelle Branch",,"Hopeless Romantic"
170311-kworb,29,Lorde,,"Green Light"
170311-kworb,30,Perfume,,"Tokyo Girl"
170311-kworb,31,"Suiyoubi no Campanella",,"Genghis Khan"
170311-kworb,32,"Kygo; Selena Gomez",,"It Ain't Me"
170311-kworb,33,"Leo Kalyan",,"Fucked Up"
170311-kworb,34,MinaCelentano,,"A Un Passo Da Te"
170311-kworb,35,DALsooobin,,"Circle's Dream"
170311-kworb,36,"Imagine Dragons",,Believer
170311-kworb,37,"Ed Sheeran",,"Galway Girl"
170311-kworb,38,"Morning Musume '17",,"Jealousy Jealousy"
170311-kworb,39,TAEYEON,,"Time Lapse"
170311-kworb,40,"Becky G",,"Todo Cambió"
