"Chart ID",Position,Artist,Featured,"Song Title"
,1,IVE,,"After LIKE"
,2,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,3,"Masya Masyitah",,Simpanan
,4,"Rina Sawayama",,"Hold the Girl"
,5,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,6,ROSALÍA,,DESPECHÁ
,7,"Ana Mena",,Mezzanotte
,8,"Ana Mena; Belinda",,"LAS 12"
,9,"Ed Sheeran",,Shivers
,10,"Justin Quiles; Robin Schulz",,AEIOU
,11,"Shakira; Rauw Alejandro",,"Te Felicito"
,12,"Dua Lipa",,"Don't Start Now"
,13,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,14,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
,15,"Camila Cabello","Ed Sheeran","Bam Bam"
,16,"Ed Sheeran",,"Bad Habits"
,17,"sangiovanni; Aitana",,mariposas
,18,"The Kid LAROI; Justin Bieber",,STAY
,19,"Carly Rae Jepsen",,"Call Me Maybe"
,20,"Dua Lipa",,"Love Again"
,21,Joji,,"Glimpse of Us"
,22,"La rappresentante di lista",,"Ciao Ciao"
,23,"Manuel Turizo",,"La Bachata"
,24,"Rigoberta Bandini",,"Ay Mamá"
,25,"Rosa Linn",,SNAP
,26,"Álvaro Soler",,Sofía
,27,"Camila Cabello",,"Don't Go Yet"
,28,Chanel,,"SloMo (Eurovision's Dancebreak Edit)"
,29,"Coldplay; BTS",,"My Universe"
,30,"David Guetta",Sia,Titanium
,31,DNCE,,"Cake by the Ocean"
,32,"Dua Lipa",,Physical
,33,"James Hype; Miggy Dela Rosa",,Ferrari
,34,"Joel Corry",MNEK,"Head & Heart"
,35,"KAROL G",,PROVENZA
,36,Lizzo,,"2 Be Loved (Am I Ready)"
,37,Lizzo,,"About Damn Time"
,38,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,39,"Miley Cyrus",,"Midnight Sky"
,40,"Peking Duk; The Wombats",,"Nothing to Love About Love"
,41,"Rigoberta Bandini; Amaia",,"Así Bailaba"
,42,"Robin Packalen","Alex Mattson","Hard to Love"
,43,Sigala,,Melody
,44,"Aitana; Nicki Nicole",,Formentera
,45,"Ava Max",,"Sweet but Psycho"
,46,Avicii,,"Wake Me Up"
,47,"Calvin Harris; Dua Lipa",,"One Kiss"
,48,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,49,"Clean Bandit","Demi Lovato",Solo
,50,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
