"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,2,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,3,"Taylor Swift",,"Style (Taylor's Version)"
,4,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
,5,"Taylor Swift",,"Blank Space (Taylor's Version)"
,6,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,7,"Taylor Swift",,"Slut (Taylor's Version)"
,8,"Taylor Swift",,"Suburban Legends (Taylor's Version) (From The Vault)"
,9,"Taylor Swift",,"Wonderland (Taylor's Version)"
,10,"Dermot Kennedy",,Sunday
,11,Griff,,"Into The Walls"
,12,"Tate McRae",,greedy
,13,"Elley Duhé",,TALK!
,14,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,15,Griff,,Vertigo
,16,"Kenya Grace",,Strangers
,17,"Taylor Swift",,"You Are In Love (Taylor's Version)"
,18,"Taylor Swift",,"This Love (Taylor's Version)"
,19,"Holly Macve; Lana Del Rey",,"Suburban House"
,20,"cassö; RAYE; D-Block Europe",,Prada
,21,"Taylor Swift",,"Cruel Summer"
,22,Tyla,,Water
,23,"Holly Humberstone",,"Into Your Room"
,24,"Taylor Swift","Kendrick Lamar","Bad Blood (Taylor's Version)"
,25,"Maisie Peters",,"The Last One"
,26,"Kelly Clarkson",,roses
,27,Birdy,,"Tears Don't Fall"
,28,"Olivia Rodrigo",,"making the bed"
,29,"Taylor Swift",,"Shake It Off (Taylor's Version)"
,30,"Olivia Rodrigo",,"the grudge"
,31,"Jess Glynne",,"Friend Of Mine"
,32,"Olivia Rodrigo",,logical
,33,"Taylor Swift",,"Welcome To New York (Taylor's Version)"
,34,Tems,,"Me & U"
,35,SZA,,Snooze
,36,"Marshmello; P!nk; Sting",,Dreaming
,37,"Bad Bunny",,"WHERE SHE GOES"
,38,LÉON,,"Pretty Boy"
,39,"Jai Wolf",BANKS,"Don't Look Down"
,40,"Lana Del Rey",,"Say Yes To Heaven"
