"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Firework
,2,"Black Eyed Peas",,"The Time (Dirty Bit)"
,3,Rihanna,Drake,"What's My Name?"
,4,Kesha,,"We R Who We R"
,5,"Far East Movement","The Cataracs; Dev","Like a G6"
,6,"The Pretty Reckless",,"Just Tonight"
,7,P!nk,,"Raise Your Glass"
,8,"Avenged Sevenfold",,Nightmare
,9,"Bruno Mars",,Grenade
,10,Eminem,Rihanna,"Love the Way You Lie"
,11,Kesha,,"TiK ToK"
,12,"Lady Gaga",,"Bad Romance"
,13,"Lady Gaga",Beyoncé,Telephone
,14,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,15,Train,,"Hey, Soul Sister"
,16,Paramore,,"Playing God"
,17,Tarja,,"Until My Last Breath"
,18,B.o.B,"Rivers Cuomo",Magic
,19,"Nicole Scherzinger",,Poison
,20,Pitty,,"Só Agora"
