"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"My Head & My Heart"
,2,"DJ Snake; Selena Gomez",,"Selfish Love"
,3,"Olivia Rodrigo",,"deja vu"
,4,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,5,"Dua Lipa",DaBaby,"Levitating (Remix)"
,6,"Kylie Minogue",,"Real Groove"
,7,"Demi Lovato",,"Dancing with the Devil"
,8,TIX,,"Fallen Angel"
,9,"Rafał Brzozowski",,"The Ride"
,10,Tusse,,Voices
,11,Grasias,,"Culo De Cuscús"
,12,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,13,"Olivia Rodrigo",,"drivers license"
,14,"Sofia Carson",,"Fool's Gold"
,15,"Pale Waves",,"She's My Religion"
,16,"Steps; Michelle Visage",,"Heartbreak in This City"
,17,"THE ROOP",,Discoteque
,18,"Olivia Holt",,"love on you."
,19,"Blind Channel",,"Dark Side"
,20,"Alfie Templeman",,"Everybody's Gonna Love Somebody"
