"Chart ID",Position,Artist,Featured,"Song Title"
,1,Morrissey,,"Piccadilly Palare"
,2,"The Smiths",,"There Is A Light That Never Goes Out"
,3,"The Smiths",,"Frankly, Mr. Shankly"
,4,"The Smiths",,"A Rush and a Push and the Land Is Ours"
,5,Morrissey,,"The Last of the Famous International Playboys"
,6,"The Smiths",,"Bigmouth Strikes Again"
,7,"The Smiths",,"Cemetry Gates"
,8,"The Smiths",,"Last Night I Dreamt That Somebody Loved Me"
,9,"The Smiths",,"Please Please Please Let Me Get What I Want"
,10,"The Smiths",,"I Know It's Over"
,11,"Depeche Mode",,Condemnation
,12,"The Smiths",,"Stop Me If You Think You've Heard This One Before"
,13,"The Smiths",,Asleep
,14,"The Smiths",,"Girlfriend in a Coma"
,15,"Songs: Ohia",,"Gauley Bridge"
,16,"Depeche Mode",,"Walking In My Shoes"
,17,Radiohead,,"Let Down"
,18,"The Smiths",,"Heaven Knows I'm Miserable Now"
,19,"System of a Down",,I-E-A-I-A-I-O
,20,"The Smiths",,"This Charming Man"
,21,"Depeche Mode",,"My Cosmos Is Mine"
,22,"Leonard Cohen",,Suzanne
,23,"System of a Down",,"Deer Dance"
,24,"The Smiths",,"Never Had No One Ever"
,25,"The Smiths",,"The Queen is Dead"
,26,"Crosby, Stills & Nash",,"Helplessly Hoping"
,27,"The Smiths",,"This Night Has Opened My Eyes"
,28,Coldplay,,"The Scientist"
,29,"Ozzy Osbourne",,"Crazy Train"
,30,"Depeche Mode",,Slow
,31,"The Smiths",,"Pretty Girls Make Graves"
,32,Morrissey,,"I Don't Mind If You Forget Me"
,33,"Neutral Milk Hotel",,"Gardenhead / Leave Me Alone"
,34,"Depeche Mode",,"In Your Room"
,35,"Dave Gahan & Soulsavers",,"All Of This And Nothing"
,36,"The Smiths",,"Death of a Disco Dancer"
,37,"Leonard Cohen",,"One of Us Cannot Be Wrong"
,38,"Depeche Mode",,"Enjoy the Silence"
,39,"Depeche Mode",,"Mercy in You"
,40,MGMT,,Kids
,41,"Elliott Smith",,Angeles
,42,MGMT,,"Little Dark Age"
,43,Radiohead,,"Bullet Proof... I Wish I Was"
,44,"The Smiths",,Panic
,45,"System of a Down",,"Ego Brain"
,46,Morrissey,,Suedehead
,47,"The 1975",,Antichrist
,48,"Sufjan Stevens",,"All for Myself"
,49,Radiohead,,"A Punch Up At A Wedding"
,50,"Linkin Park",,Numb
