"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Cardi B","Girls Like You"
,2,"Alessia Cara",,"Growing Pains"
,3,"Rudimental; Major Lazer","Anne-Marie; Mr. Eazi","Let Me Live"
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,Halsey,"Big Sean; Stefflon Don",Alone
,6,"Martin Garrix",Khalid,Ocean
,7,"Clean Bandit","Demi Lovato",Solo
,8,MNEK,"Hailee Steinfeld",Colour
,9,"Julia Michaels","Trippie Redd",Jump
,10,"Camila Cabello",,"Never Be the Same"
,11,BTS,,"FAKE LOVE"
,12,"5 Seconds of Summer",,Youngblood
,13,"Taylor Swift",,Delicate
,14,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,15,Anne-Marie,,2002
,16,"Ariana Grande",,"no tears left to cry"
,17,"Charli XCX",,"5 in the Morning"
,18,"Dua Lipa",,IDGAF
,19,Lauv,,Enemies
,20,"Shawn Mendes",,"In My Blood"
,21,"Shawn Mendes",Khalid,Youth
,22,"Charlie Puth",,"LA Girls"
,23,"Charlie Puth",,"Slow It Down"
,24,"Shawn Mendes",,"When You're Ready"
,25,LSD,,Genius
,26,"Charlie Puth",,"The Way I Am"
,27,"Khalid; Normani",,"Love Lies"
,28,"Zedd; Maren Morris; Grey",,"The Middle"
,29,"Shawn Mendes",,"Lost In Japan"
,30,"Troye Sivan","Ariana Grande","Dance to This"
,31,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,32,"Troye Sivan",,Bloom
,33,"Shawn Mendes",,Mutual
,34,Bazzi,,Mine
,35,"Shawn Mendes",,"Where Were You In The Morning?"
,36,"Shawn Mendes",,"Particular Taste"
,37,"Shawn Mendes",,Queen
,38,"Nicki Minaj","Ariana Grande",Bed
,39,"Marshmello; Anne-Marie",,FRIENDS
,40,Bazzi,,Honest
