"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tinashe,"ScHoolboy Q","2 On"
,2,"Clean Bandit","Jess Glynne","Rather Be"
,3,"Katy Perry","Juicy J","Dark Horse"
,4,"Girls' Generation",,"Mr. Mr."
,5,MAGIC!,,Rude
,6,Shakira,Rihanna,"Can't Remember to Forget You"
,7,"Christina Perri",,Human
,8,Beyoncé,,Partition
,9,Beyoncé,JAY-Z,"Drunk in Love"
,10,"Lea Michele",,"On My Way"
,11,Pitbull,Kesha,Timber
,12,"The Chainsmokers",,#SELFIE
,13,LUDMILLA,,"Sem Querer"
,14,"Austin Mahone",Pitbull,"Mmm Yeah"
,15,"Demi Lovato",,"Neon Lights"
,16,Lorde,,Team
,17,Taryn,,"Livre Estou"
,18,Rihanna,,"What Now"
,19,Lorde,,Royals
,20,"Pharrell Williams",,Happy
,21,"DJ Snake; Lil Jon",,"Turn Down for What"
,22,Pitbull,G.R.L.,"Wild Wild Love"
,23,"Katy Perry",,Unconditionally
,24,"Katy Perry",,Roar
,25,"Naughty Boy","Sam Smith","La La La"
,26,Lorde,,"Glory and Gore"
,27,"Mariah Carey",,"You're Mine (Eternal)"
,28,"Kacey Musgraves",,"Follow Your Arrow"
,29,Drake,"2 Chainz; Big Sean","All Me"
,30,"Lucy Hale",,"You Sound Good To Me"
,31,"Iggy Azalea","Charli XCX",Fancy
,32,"John Legend",,"All of Me"
,33,"Ellie Goulding",,"Beating Heart"
,34,Passenger,,"Let Her Go"
,35,"Katy Perry",,"This Is How We Do"
,36,"Jason Derulo","2 Chainz","Talk Dirty"
,37,Eminem,Rihanna,"The Monster"
,38,Drake,"Majid Jordan","Hold On, We're Going Home"
,39,Beyoncé,,XO
,40,Drake,JAY-Z,"Pound Cake / Paris Morton Music 2"
,41,Beyoncé,,"Pretty Hurts"
,42,"A Great Big World; Christina Aguilera",,"Say Something"
,43,Lorde,,"Tennis Court"
,44,"Arctic Monkeys",,"Do I Wanna Know?"
,45,"Miley Cyrus",,"Wrecking Ball"
,46,"Avril Lavigne","Chad Kroeger","Let Me Go"
,47,"Miley Cyrus",,"Adore You"
,48,"Luke Bryan",,"That's My Kind of Night"
,49,"Ellie Goulding",,Burn
,50,"Katy Perry",,"Walking on Air"
