"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Down & Dirty",,"I Will Never Lose My Way"
,2,"The Veronicas",,Cruel
,3,Zedd,"Selena Gomez","I Want You to Know"
,4,"Carly Rae Jepsen",,"I Really Like You"
,5,"Fifth Harmony",,Sledgehammer
,6,"Tove Lo",,"Talking Body"
,7,G.R.L.,,Lighthouse
,8,"Ariana Grande",,"One Last Time"
,9,"Avril Lavigne",,"Give You What You Like"
,10,"Charli XCX","Rita Ora","Doing It"
,11,"Nicki Minaj","Jessie Ware","The Crying Game"
,12,"Selena Gomez",,"The Heart Wants What It Wants"
,13,Madonna,,"Living for Love"
,14,"Taylor Swift",,Style
,15,"The Veronicas",,"If You Love Someone"
,16,Amaranthe,,"Drop Dead Cynical"
,17,"Sleeping With Sirens",,"Go Go Go"
,18,"Kelly Clarkson",,"Heartbeat Song"
,19,"Maroon 5",,Sugar
,20,"Calvin Harris",HAIM,"Pray To God"
,21,Rihanna,,"Towards the Sun"
,22,"The Offspring",,"Coming for You"
,23,"Bring Me The Horizon",,Drown
,24,"Nick Jonas",,Chains
,25,"Ariana Grande; The Weeknd",,"Love Me Harder"
