"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras",,Icy
,2,"Kacey Musgraves",,Rainbow
,3,MUNA,,Who
,4,Clairo,,Bags
,5,"Kim Petras",,Clarity
,6,Halsey,,Nightmare
,7,MUNA,,"Crying On The Bathroom Floor"
,8,"Katy Perry",,"Never Really Over"
,9,"The National",,"Light Years"
,10,MUNA,,"If U Love Me Now"
,11,"Kate Bush",,"Under the Ivy"
,12,"Billie Eilish",,"i love you"
,13,"Kacey Musgraves",,"Happy & Sad"
,14,"Kim Petras",,"Do Me"
,15,"Empress Of",,"When I'm With Him"
,16,"Kim Petras",,"Meet The Parents"
,17,"Annie Lennox",,"The Saddest Song (I've Got)"
,18,"Billie Eilish",,"bad guy"
,19,"Miley Cyrus",,"The Most"
,20,Nico,,Afraid
,21,"Mark Ronson","Camila Cabello","Find U Again"
,22,"Kim Petras",,"Blow It All"
,23,"Anohni & The Johnsons",,"Bird Gerhl"
,24,"Lewis Capaldi",,"Someone You Loved"
,25,"Phoebe Bridgers",,"It'll All Work Out"
,26,"Kim Petras",,"Sweet Spot"
,27,"Kim Petras",,Broken
,28,"Sam Smith",,"Leave Your Lover"
,29,"Roses Gabor",,"I Could Be Yours"
,30,"Lana Del Rey",,"Terrence Loves You"
,31,MUNA,,Everything
,32,AlunaGeorge,,"I Remember"
,33,MUNA,,Winterbreak
,34,"Miley Cyrus",,"Mother's Daughter"
,35,"Christine and the Queens",,"The Stranger"
,36,"Ariana Grande",,ghostin
,37,BANKS,,Brain
,38,MUNA,,"End Of Desire"
,39,"Billie Eilish",,"Six Feet Under"
,40,Clairo,,"Closer To You"
