"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Nicki Minaj","Side To Side"
,2,Snakehips,ZAYN,Cruel
,3,"Dua Lipa",,"Blow Your Mind (Mwah)"
,4,"Carlos Vives; Shakira",,"La Bicicleta"
,5,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,6,"Zara Larsson",,"Ain't My Fault"
,7,"Ellie Goulding",,"Still Falling for You"
,8,"Major Lazer","Justin Bieber; MØ","Cold Water"
,9,"Shawn Mendes",,Mercy
,10,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,11,"Clean Bandit","Louisa Johnson",Tears
,12,"Delta Goodrem",,Wings
,13,"DJ Snake","Justin Bieber","Let Me Love You"
,14,"Calum Scott",,"Dancing On My Own"
,15,"Álvaro Soler",,Sofía
,16,Beyoncé,,Sorry
,17,"Dua Lipa",,"Hotter Than Hell"
,18,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,19,"Calvin Harris",,"My Way"
,20,Adele,,"Send My Love (To Your New Lover)"
,21,Sia,"Kendrick Lamar","The Greatest"
,22,Drake,"Wizkid; Kyla","One Dance"
,23,"Ariana Grande",,"Into You"
,24,Drake,Rihanna,"Too Good"
,25,"Hailee Steinfeld; Grey",Zedd,Starving
,26,OG3NE,,Clown
,27,"Jonas Blue","JP Cooper","Perfect Strangers"
,28,"Meghan Trainor",,"Me Too"
,29,Broederliefde,,"Mi No Lob"
,30,"Rag'n'Bone Man",,Human
,31,Drake,,Controlla
,32,Frenna,"Emms; Jonna Fraser","My Love"
,33,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,34,"Sevn Alias","Jairzinho; BKO; Jason Futuristic",Gass
,35,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,36,"Lady Gaga",,"Perfect Illusion"
,37,Broederliefde,,Jungle
,38,"Lil Kleine",,Vakantie
,39,NEIKED,Dyo,Sexual
,40,"Rex Orange County",,"corduroy dreams"
