"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-063096,1,"No Doubt",,"Don't Speak"
boofrnds-063096,2,"Backstreet Boys",,"Get Down (You're The One For Me)"
boofrnds-063096,3,Oasis,,"Champagne Supernova"
boofrnds-063096,4,"Alanis Morissette",,Ironic
boofrnds-063096,5,"Donna Lewis",,"I Love You Always Forever"
boofrnds-063096,6,"The Cranberries",,Salvation
boofrnds-063096,7,"Everything But The Girl",,Wrong
boofrnds-063096,8,Fugees,,"Killing Me Softly With His Song"
boofrnds-063096,9,"Savage Garden",,"I Want You"
boofrnds-063096,10,"Mariah Carey",,"Always Be My Baby"
boofrnds-063096,11,Shakira,,"Pies Descalzos, Sueños Blancos"
boofrnds-063096,12,"Shania Twain",,"Any Man of Mine"
boofrnds-063096,13,"Chico Science; Nação Zumbi",,"Maracatu Atômico"
boofrnds-063096,14,"Take That",,"How Deep Is Your Love"
boofrnds-063096,15,Skank,,"Tão Seu"
boofrnds-063096,16,"Jota Quest",,"As Dores do Mundo"
boofrnds-063096,17,"O Rappa",,"Pescador de Ilusões"
boofrnds-063096,18,"Cidade Negra",,Firmamento
boofrnds-063096,19,"Pato Fu",,Pinga
boofrnds-063096,20,Placebo,,"36 Degrees"
