"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,Komodo,,"(I Just) Died In Your Arms"
,3,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,4,MARUV,,"Siren Song"
,5,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,6,Arash,Helena,"One Night In Dubai"
,7,"Sound Of Legend",,"Tell Me Why"
,8,MEDUZA,Goodboys,"Piece Of Your Heart"
,9,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,10,"Filatov & Karas",,"Au Au"
,11,"Sub Urban",,Cradles
,12,MOUNT,"Noise Genereation","Around The World"
,13,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,14,"New World Sound",,"Love From Coco"
,15,"Ilkay Sencan",,"Do It (Radio Edit)"
,16,"Slider & Magnit",,Morze
,17,Havana,Yaar,"I Lost You"
,18,Mahmood,"Denis First","Soldi (Denis First Remix)"
,19,Vanotek,Mikayla,"Cherry Lips"
,20,Ofenbach,,"Rock It"
,21,"Luca Debonaire",,"Falling Down"
,22,C-BooL,,"Catch You"
,23,"Mosimann; MARUV",,"Mon Amour"
,24,Drenchill,Indiiana,"Freed From Desire"
,25,Mohombi,,Hello
,26,HUGEL,"Amber Van Day",WTF
,27,Rompasso,,Paradise
,28,Netta,,"Nana Banana"
,29,"Padé; Murat Salman",,"Time Flies"
,30,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
