"Chart ID",Position,Artist,Featured,"Song Title"
,1,CupcakKe,,Barcodes
,2,CupcakKe,,Cumshot
,3,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,4,"Melanie Martinez",,Band-Aid
,5,"Nelly Furtado",,"Cold Hard Truth"
,6,"Charli XCX",CupcakKe,Lipgloss
,7,"Nelly Furtado",,"Islands of Me"
,8,"Nicki Minaj",,"Regret In Your Tears"
,9,Stargate,"P!nk; Sia",Waterfall
,10,CupcakKe,,Cpr
,11,"Charli XCX",,ILY2
,12,"Little Mix",,"No More Sad Songs"
,13,"Nelly Furtado",,"Pipe Dreams"
,14,"Clean Bandit","Zara Larsson",Symphony
,15,"Charli XCX",Uffie,Babygirl
,16,"Mura Masa","Charli XCX","1 Night"
,17,"Charli XCX","Starrah; RAYE",Dreamer
,18,"Charli XCX",ABRA,Drugs
,19,"Charli XCX",,Emotional
,20,CupcakKe,,33rd
,21,CupcakKe,,Lgbt
,22,"Melanie Martinez",,"Mrs. Potato Head"
,23,"Zara Larsson",,"Only You"
,24,"Charli XCX",,"White Roses"
,25,CupcakKe,,"Biggie Smalls"
