"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jordin Sparks",,Battlefield
,2,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,3,"Lady Gaga",,LoveGame
,4,Shakira,,"She Wolf"
,5,"David Guetta",Akon,"Sexy Bitch"
,6,3OH!3,,"Don't Trust Me"
,7,"BOYS LIKE GIRLS",,"Love Drunk"
,8,"La Roux",,Bulletproof
,9,"Jay Sean","Lil Wayne",Down
,10,"David Guetta","Kelly Rowland","When Love Takes Over"
,11,"Kelly Clarkson",,"My Life Would Suck Without You"
,12,"The Veronicas",,"I Could Get Used to This"
,13,"Demi Lovato",,"Here We Go Again"
,14,Cascada,,"Evacuate the Dancefloor"
,15,"Michael Jackson; Janet Jackson",,Scream
,16,"Cobra Starship",,"Hot Mess"
,17,"Demi Lovato",,"Remember December"
,18,"La Roux",,"In for the Kill"
,19,"The Orion Experience",,"Obsessed With You"
,20,"Leighton Meester",,"Body Control"
,21,"Taylor Swift",,"You Belong with Me"
,22,"Mariah Carey",,"Always Be My Baby"
,23,"Marianas Trench",,"Shake Tramp"
,24,"Panic! At The Disco",,"New Perspective"
,25,"The Ting Tings",,"That's Not My Name"
