"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,3,"Sam Smith; Kim Petras",,Unholy
,4,Rihanna,,"Lift Me Up"
,5,"Taylor Swift",,"Lavender Haze"
,6,"Taylor Swift",,"Midnight Rain"
,7,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,8,southstar,,"Miss You"
,9,"Taylor Swift",,Maroon
,10,"Taylor Swift",,Bejeweled
,11,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,12,Beyoncé,,"CUFF IT"
,13,"Luude; Mattafix",,"Big City Life"
,14,"LF SYSTEM",,"Afraid to Feel"
,15,"Taylor Swift",,"You're on Your Own, Kid"
,16,"Zach Bryan",,"Something in the Orange"
,17,"Oliver Tree; Robin Schulz",,"Miss You"
,18,"Taylor Swift",,Karma
,19,"Taylor Swift",,"Vigilante Shit"
,20,"Nicki Minaj",,"Super Freaky Girl"
,21,"Taylor Swift",,Question...?
,22,OneRepublic,,"I Ain't Worried"
,23,"Meghan Trainor",,"Made You Look"
,24,"George Ezra",,"Green Green Grass"
,25,"Harry Styles",,"As It Was"
,26,"Taylor Swift",,Labyrinth
,27,"Taylor Swift",,"Sweet Nothing"
,28,"Steve Lacy",,"Bad Habit"
,29,"Lewis Capaldi",,"Forget Me"
,30,"Taylor Swift",,Mastermind
,31,"Rosa Linn",,SNAP
,32,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,33,"Elton John; Britney Spears",,"Hold Me Closer"
,34,"Rema; Selena Gomez",,"Calm Down"
,35,"James Hype; Miggy Dela Rosa",,Ferrari
,36,Lizzo,,"2 Be Loved (Am I Ready)"
,37,"Tom Odell",,"Another Love"
,38,"Harry Styles",,"Late Night Talking"
,39,SZA,,Shirt
,40,"Harry Styles",,"Music for a Sushi Restaurant"
