"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Felix Cartal; Sophie Simmons",,Mine
,2,Classified,"Breagh Isabel","Good News"
,3,"benny blanco; Halsey; Khalid",,Eastside
,4,"Taylor Swift","Bon Iver",exile
,5,Ashe,,"Save Myself"
,6,Glowie,,"No Lie"
,7,"Billie Eilish",,"my future"
,8,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,9,CYN,,Drinks
,10,Zedd,"Jasmine Thompson",Funny
,11,"Tracy Chapman",,"Fast Car"
,12,TCTS,Glowie,"Better Without You"
,13,"Juice WRLD",Marshmello,"Come and Go"
,14,"Juice WRLD",,"Can't Die"
,15,"Chloe x Halle",,"Forgive Me"
,16,Drake,"Lil Durk","Laugh Now Cry Later"
,17,"Marshmello; Halsey",,"Be Kind"
,18,"Alicia Keys",Khalid,"So Done"
,19,"Tate McRae","Lil Mosey",vicious
,20,"Madison Beer",,Selfish
