"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janelle Monáe",,Wondaland
,2,"Janelle Monáe","Saul Williams","Dance or Die"
,3,"DUDA BEAT",,"Decisão de Te Amar"
,4,"Janelle Monáe",,"Locked Inside"
,5,"DUDA BEAT",,"Tocar Você"
,6,"Susanne Sundfør",,Delirious
,7,"Rina Sawayama",,Dynasty
,8,"Susanne Sundfør",,Memorial
,9,"Janelle Monáe",Miguel,PrimeTime
,10,"Lil Nas X",,"SUN GOES DOWN"
,11,"DUDA BEAT","Cila do Coco","Tu e Eu"
,12,"Arcade Fire",,"Wasted Hours"
,13,"Susanne Sundfør",,Accelerate
,14,"Janelle Monáe",,"Come Alive (War Of The Roses)"
,15,"Taylor Swift",,"cowboy like me"
,16,"Arcade Fire",,"Deep Blue"
,17,"Taylor Swift",,dorothea
,18,"Janelle Monáe",Solange,"Electric Lady"
,19,"Arcade Fire",,"Empty Room"
,20,"Janelle Monáe",,Faster
,21,"Doja Cat",SZA,"Kiss Me More"
,22,Beyoncé,,"Love on Top"
,23,"DUDA BEAT",,"Mais Ninguém"
,24,"Janelle Monáe",,"Make Me Feel"
,25,"Amy Winehouse",,"Me & Mr Jones"
,26,"Janelle Monáe",,"Oh, Maker"
,27,"Janelle Monáe",,"What an Experience"
,28,"Janelle Monáe",,BabopbyeYa
,29,"Amy Winehouse",,"Back to Black"
,30,"DUDA BEAT",,Bixinho
,31,"Blue Ivy Carter; Beyoncé; SAINt JHN; Wizkid",,"BROWN SKIN GIRL"
,32,"Janelle Monáe",,"Can't Live Without Your Love"
,33,"DUDA BEAT","Matheus Carrilho; Jaloo",Chega
,34,"Janelle Monáe",,"Dance Apocalyptic"
,35,"Janelle Monáe","Esperanza Spalding","Dorothy Dandridge Eyes"
,36,"Janelle Monáe",,"Ghetto Woman"
,37,"Janelle Monáe",,"It's Code"
,38,"Amy Winehouse",,"Just Friends"
,39,"Janelle Monáe",,"Look Into My Eyes"
,40,"Dua Lipa",,"Love Again"
,41,"DUDA BEAT",,"Meu Coração"
,42,"DUDA BEAT",,"Meu Pisêro"
,43,"Dua Lipa",,"Pretty Please"
,44,"Janelle Monáe","Erykah Badu",Q.U.E.E.N.
,45,"Amy Winehouse",,Rehab
,46,Beyoncé,,Resentment
,47,"Amy Winehouse",,"Some Unholy War"
,48,"Amy Winehouse",,"Tears Dry on Their Own"
,49,"Arcade Fire",,"The Suburbs"
,50,"DUDA BEAT",,"Todo Carinho"
