"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,Lights,,Giants
,3,"Demi Lovato",,"Sorry Not Sorry"
,4,"Alice Merton",,"No Roots"
,5,BANKS,,Underdog
,6,P!nk,,"What About Us"
,7,"Taylor Swift",,"...Ready For It?"
,8,"Cheat Codes","Demi Lovato","No Promises"
,9,"Foo Fighters",,Run
,10,Lorde,,"Homemade Dynamite"
,11,Phantogram,,"Funeral Pyre"
,12,K.Flay,,Giver
,13,"The Killers",,"The Man"
,14,"The National",,"The System Only Dreams in Total Darkness"
,15,"Manchester Orchestra",,"The Gold"
,16,"Grizzly Bear",,"Mourning Sound"
,17,Lorde,,"Perfect Places"
,18,"Royal Blood",,"I Only Lie When I Love You"
,19,"The Revivalists",,"Wish I Knew You"
,20,"Arcade Fire",,"Creature Comfort"
,21,"Barns Courtney",,"Golden Dandelions"
,22,"French Montana","Swae Lee",Unforgettable
,23,"Bishop Briggs",,Dream
,24,"Taylor Swift",,"Look What You Made Me Do"
,25,Paramore,,"Fake Happy"
,26,"Cold War Kids","Bishop Briggs","So Tied Up"
,27,"Nine Inch Nails",,"Less Than"
,28,"Tove Lo",,"disco tits"
,29,"Kings of Leon",,Reverend
,30,"Miley Cyrus",,"Younger Now"
,31,BANKS,,"Fuck with Myself"
,32,Kesha,,Praying
,33,"The National",,"Day I Die"
,34,"Kelly Clarkson",,"Love So Soft"
,35,"The Weeknd",,"Die For You"
,36,Hedley,,"Better Days"
,37,Phantogram,,"Run Run Blood"
,38,BØRNS,,"Faded Heart"
,39,Lights,,Skydiving
,40,"Arcade Fire",,"Everything Now"
,41,BANKS,,"Gemini Feed"
,42,"Taylor Swift",,Gorgeous
,43,AWOLNATION,,Passion
,44,Rihanna,,"Love on the Brain"
,45,"Cardi B",,"Bodak Yellow"
,46,Lights,,Savage
,47,"Taylor Swift",,"Call It What You Want"
,48,"The Head and the Heart",,"All We Ever Knew"
,49,"Dua Lipa",,"Last Dance"
,50,"Foo Fighters",,"The Sky Is a Neighborhood"
