"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,"Just Wanna Rock"
,2,"Lil Yachty",,Poland
,3,"Chris Brown",,"Under The Influence"
,4,Drake,"21 Savage","Jimmy Cooks"
,5,"Lil Baby",,Freestyle
,6,"Juice WRLD",,"In My Head"
,7,"The Weeknd",,"Die For You"
,8,"J. Cole",,"No Role Modelz"
,9,Future,"Drake; Tems","WAIT FOR U"
,10,"Lil Baby",,"California Breeze"
,11,Drake,"Lil Baby","Wants and Needs"
,12,Marshmello,"Juice WRLD","Bye Bye"
,13,"Lil Baby; Gunna",,"Drip Too Hard"
,14,"Lil Nas X",,"STAR WALKIN'"
,15,"Lil Baby",Drake,"Yes Indeed"
,16,"Lil Uzi Vert",,"20 Min"
,17,Drake,"21 Savage; Project Pat","Knife Talk"
,18,Joji,,"Glimpse of Us"
,19,"Baby Keem",,HONEST
,20,"Baby Keem; Lil Uzi Vert",,"bank account"
,21,"Lil Baby",,"Pure Cocaine"
,22,"Kanye West",,"Bound 2"
,23,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,24,"Lil Baby",,"Not Finished"
,25,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
