"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Nail Tech"
,2,Gunna,,"Banking On Me"
,3,"Gunna; Future","Young Thug","pushin P"
,4,"Tyga; Doja Cat",,"Freaky Deaky"
,5,Future,,"WORST DAY"
,6,"Rod Wave",,"By Your Side"
,7,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
,8,"Fireboy DML; 21 Savage; Blxst",,Peru
,9,"Jack Harlow","Chris Brown","Already Best Friends"
,10,"Kodak Black",,"Super Gremlin"
,11,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,12,"Rod Wave",,"Cold December"
,13,XXXTENTACION,,"vice city"
,14,"Kodak Black",,"Usain Boo"
,15,JID,"21 Savage; Baby Tate","Surround Sound"
,16,YG,"J. Cole; Moneybagg Yo","Scared Money"
,17,"iann dior",,"I Might"
,18,Cordae,"H.E.R., Lil Durk",Chronicles
,19,"Juice WRLD",,Cigarettes
,20,"Nigo; Kid Cudi",,"Want It Bad"
,21,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,22,"Roddy Ricch",,"25 million"
,23,"Post Malone; The Weeknd",,"One Right Now"
,24,"Vince Staples; Mustard",,MAGIC
,25,"Nicki Minaj; Lil Baby",,Bussin
,26,"Internet Money; 24kGoldn",,Options
,27,"Baby Keem; Brent Faiyaz",,"lost souls"
,28,"Central Cee",,"Straight Back to It"
,29,Drake,"21 Savage; Project Pat","Knife Talk"
,30,"A Boogie Wit da Hoodie",,"Be Free"
,31,"Young Thug; Post Malone; A$AP Rocky",,"Livin It Up"
,32,"Roddy Ricch",Gunna,"don't i"
,33,"Juice WRLD","Polo G; Trippie Redd",Feline
,34,"Gunna; Chlöe",,"you & me"
,35,"Internet Money","YoungBoy Never Broke Again",Flossin'
,36,Yeat,"Young Thug",Outsidë
,37,"Nardo Wick","Future; Lil Baby","Me or Sum"
,38,"Polo G",,"Young N Dumb"
,39,"$NOT; A$AP Rocky",,Doja
,40,"Baby Keem; Kendrick Lamar",,"family ties"
