"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,Apple
,2,"Sunny Hill",,"Adiós Amor"
,3,JeA,"Moon Byul",Greedyy
,4,SUNMI,,"pporappippam 보라빛 밤"
,5,PinkFantasy,,"Shadow Play"
,6,WJSN,,Butterfly
,7,"Sunny Hill",,Finally
,8,TWICE,,"MORE & MORE"
,9,Fanatics,,"V.A.V.I. Girl"
,10,Apink,,Dumhdurum
,11,BVNDIT,,Jungle
,12,IZ*ONE,,"Secret Story of the Swan"
,13,APRIL,,"Oh! My Mistake"
,14,IZ*ONE,,FIESTA
,15,"CHUNG HA",CHANGMO,PLAY
,16,"Red Velvet - IRENE & SEULGI",,Monster
,17,"GWSN (Girls In The Park)",,Bazooka!
,18,Yeeun,,Barbie
,19,"OH MY GIRL",,Nonstop
,20,"Weki Meki",,OOPSY
,21,APRIL,,LALALILALA
,22,DALsooobin,,Dive
,23,"Weki Meki",,"Dazzle Dazzle"
